#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.902100152328e+08,3.902112989814e+08,1.283748598933e+03,47404,46124,43355,1280,1280,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600030,0,0,0
31,3.902113028543e+08,3.902125969973e+08,1.294143039823e+03,47380,46162,43340,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600031,0,0,0
32,3.902126008513e+08,3.902138949568e+08,1.294105526805e+03,47389,46141,43407,1248,1248,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600032,0,0,0
33,3.902138986501e+08,3.902152019777e+08,1.303327600241e+03,47363,46122,43302,1241,1241,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600033,0,0,0
34,3.902152059641e+08,3.902164979662e+08,1.292002072752e+03,47382,46119,43280,1263,1263,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600034,0,0,0
35,3.902165019604e+08,3.902177859697e+08,1.284009356797e+03,47410,46203,43462,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600035,0,0,0
36,3.902177899464e+08,3.902190799703e+08,1.290023905277e+03,47406,46211,43366,1195,1195,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600036,0,0,0
37,3.902190833381e+08,3.902203789807e+08,1.295642632723e+03,47395,46165,43353,1230,1230,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600037,0,0,0
38,3.902203825312e+08,3.902216819618e+08,1.299430583239e+03,47385,46111,43365,1274,1274,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600038,0,0,0
39,3.902216856670e+08,3.902229769673e+08,1.291300256133e+03,47400,46135,43278,1265,1265,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600039,0,0,0
40,3.902229805750e+08,3.902242699874e+08,1.289412345469e+03,47387,46135,43212,1252,1252,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600040,0,0,0
41,3.902242739001e+08,3.902255629613e+08,1.289061178207e+03,47404,46197,43359,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600041,0,0,0
42,3.902255663012e+08,3.902268419630e+08,1.275661832333e+03,47443,46237,43247,1206,1206,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600042,0,0,0
43,3.902268453230e+08,3.902281369973e+08,1.291674288630e+03,47386,46197,43384,1189,1189,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600043,0,0,0
44,3.902281409366e+08,3.902294379902e+08,1.297053580582e+03,47389,46155,43347,1234,1234,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600044,0,0,0
45,3.902294416326e+08,3.902307299424e+08,1.288309819400e+03,47392,46215,43345,1177,1177,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600045,0,0,0
46,3.902307338030e+08,3.902320169932e+08,1.283190155089e+03,47410,46166,43440,1244,1244,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600046,0,0,0
47,3.902320207662e+08,3.902333139781e+08,1.293211873651e+03,47394,46141,43372,1253,1253,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600047,0,0,0
48,3.902333177861e+08,3.902346059717e+08,1.288185632765e+03,47401,46211,43367,1190,1190,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600048,0,0,0
49,3.902346097783e+08,3.902349989741e+08,3.891957408190e+02,14324,13973,12866,351,351,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600049,0,0,0
