#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464785380000e+08,3.464786450000e+08,2.978505e+01,5.276030e-01,2.779439e+01,5.096672e-01,9.331660e-01,4.423716e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464786450000e+08,3.464787520000e+08,2.898131e+01,5.204358e-01,2.725234e+01,5.046729e-01,9.403418e-01,4.253309e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464787520000e+08,3.464788600000e+08,2.976852e+01,5.250090e-01,2.788889e+01,5.081638e-01,9.368585e-01,4.289474e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464788600000e+08,3.464789670000e+08,2.943925e+01,5.245314e-01,2.756075e+01,5.075205e-01,9.361905e-01,4.354814e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464789670000e+08,3.464790740000e+08,2.901869e+01,5.207713e-01,2.723364e+01,5.044998e-01,9.384863e-01,4.311903e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464790740000e+08,3.464791820000e+08,2.929630e+01,5.208282e-01,2.720370e+01,5.018826e-01,9.285714e-01,4.578524e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464791820000e+08,3.464792890000e+08,2.861682e+01,5.171527e-01,2.685047e+01,5.009381e-01,9.382756e-01,4.349016e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464792890000e+08,3.464793960000e+08,2.834579e+01,5.146979e-01,2.662617e+01,4.988414e-01,9.393340e-01,4.334575e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464795310000e+08,3.464796110000e+08,2.981250e+01,6.104558e-01,2.793750e+01,5.909473e-01,9.371069e-01,4.971093e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464796110000e+08,3.464797190000e+08,3.014815e+01,5.283460e-01,2.814815e+01,5.105203e-01,9.336609e-01,4.361512e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464797190000e+08,3.464798260000e+08,2.907477e+01,5.212742e-01,2.730841e+01,5.051919e-01,9.392478e-01,4.282732e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464798260000e+08,3.464799330000e+08,2.900000e+01,5.206035e-01,2.688785e+01,5.012867e-01,9.271672e-01,4.664999e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464799330000e+08,3.464800410000e+08,2.874074e+01,5.158662e-01,2.688889e+01,4.989702e-01,9.355670e-01,4.406875e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464800410000e+08,3.464801480000e+08,2.896262e+01,5.202679e-01,2.722430e+01,5.044132e-01,9.399806e-01,4.266723e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464801480000e+08,3.464802550000e+08,2.951402e+01,5.251971e-01,2.778505e+01,5.095815e-01,9.414186e-01,4.178929e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464802550000e+08,3.464803630000e+08,2.976852e+01,5.250090e-01,2.782407e+01,5.075729e-01,9.346812e-01,4.357731e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464803630000e+08,3.464804700000e+08,2.911215e+01,5.216092e-01,2.712150e+01,5.034599e-01,9.316212e-01,4.522217e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464804700000e+08,3.464805770000e+08,2.926168e+01,5.229471e-01,2.753271e+01,5.072623e-01,9.409134e-01,4.213837e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464805770000e+08,3.464806850000e+08,2.879630e+01,5.163646e-01,2.698148e+01,4.998285e-01,9.369775e-01,4.357448e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464806850000e+08,3.464807920000e+08,2.961682e+01,5.261109e-01,2.761682e+01,5.080366e-01,9.324708e-01,4.457613e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464807920000e+08,3.464809000000e+08,2.976852e+01,5.250090e-01,2.757407e+01,5.052876e-01,9.262831e-01,4.608558e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464810450000e+08,3.464811140000e+08,2.979710e+01,6.571469e-01,2.786957e+01,6.355366e-01,9.353113e-01,5.424764e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464811140000e+08,3.464812220000e+08,2.889815e+01,5.172769e-01,2.712037e+01,5.011133e-01,9.384813e-01,4.301001e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464812220000e+08,3.464813290000e+08,2.883178e+01,5.190914e-01,2.707477e+01,5.030261e-01,9.390600e-01,4.306956e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464813290000e+08,3.464814360000e+08,2.952337e+01,5.252802e-01,2.757944e+01,5.076926e-01,9.341564e-01,4.412573e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464814360000e+08,3.464815440000e+08,2.913889e+01,5.194271e-01,2.718518e+01,5.017117e-01,9.329520e-01,4.458349e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464815440000e+08,3.464816510000e+08,2.895327e+01,5.201839e-01,2.713084e+01,5.035467e-01,9.370562e-01,4.363336e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464816510000e+08,3.464817590000e+08,2.843518e+01,5.131167e-01,2.641667e+01,4.945693e-01,9.290134e-01,4.634035e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464817590000e+08,3.464818660000e+08,2.933645e+01,5.236148e-01,2.749533e+01,5.069178e-01,9.372411e-01,4.328800e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464818660000e+08,3.464819730000e+08,2.932710e+01,5.235313e-01,2.760748e+01,5.079506e-01,9.413639e-01,4.194061e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464819730000e+08,3.464820810000e+08,2.867593e+01,5.152842e-01,2.675926e+01,4.977659e-01,9.331611e-01,4.487684e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464820810000e+08,3.464821880000e+08,2.951402e+01,5.251971e-01,2.755140e+01,5.074344e-01,9.335022e-01,4.433587e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464821880000e+08,3.464822960000e+08,2.792593e+01,5.085011e-01,2.615741e+01,4.921364e-01,9.366711e-01,4.434850e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464822960000e+08,3.464824030000e+08,2.905607e+01,5.211066e-01,2.726168e+01,5.047594e-01,9.382438e-01,4.317057e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464825810000e+08,3.464827250000e+08,2.964583e+01,4.537332e-01,2.765278e+01,4.382159e-01,9.327711e-01,3.832678e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464827250000e+08,3.464828320000e+08,2.932710e+01,5.235313e-01,2.755140e+01,5.074344e-01,9.394519e-01,4.257564e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464828320000e+08,3.464829400000e+08,2.885185e+01,5.168625e-01,2.693518e+01,4.993995e-01,9.335687e-01,4.461295e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464829400000e+08,3.464830470000e+08,2.919626e+01,5.223622e-01,2.742991e+01,5.063144e-01,9.395006e-01,4.265485e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464830470000e+08,3.464831540000e+08,2.968224e+01,5.266917e-01,2.788785e+01,5.105234e-01,9.395466e-01,4.228919e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464831540000e+08,3.464832620000e+08,2.869444e+01,5.154506e-01,2.704630e+01,5.004285e-01,9.425621e-01,4.179684e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464832620000e+08,3.464833690000e+08,2.974766e+01,5.272718e-01,2.775701e+01,5.093244e-01,9.330820e-01,4.429076e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464833690000e+08,3.464834770000e+08,2.864815e+01,5.150346e-01,2.685185e+01,4.986264e-01,9.372980e-01,4.358323e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464834770000e+08,3.464835840000e+08,3.027103e+01,5.318899e-01,2.829906e+01,5.142735e-01,9.348564e-01,4.336135e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464835840000e+08,3.464836910000e+08,2.962617e+01,5.261940e-01,2.776636e+01,5.094101e-01,9.372240e-01,4.308132e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464836910000e+08,3.464837990000e+08,2.818518e+01,5.108561e-01,2.636111e+01,4.940489e-01,9.352825e-01,4.459230e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464837990000e+08,3.464839060000e+08,2.968224e+01,5.266917e-01,2.772897e+01,5.090671e-01,9.341940e-01,4.399579e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464841060000e+08,3.464842280000e+08,2.987705e+01,4.948675e-01,2.793443e+01,4.785088e-01,9.349794e-01,4.083924e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464842280000e+08,3.464843360000e+08,3.001852e+01,5.272089e-01,2.777778e+01,5.071505e-01,9.253547e-01,4.615819e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464843360000e+08,3.464844430000e+08,2.908411e+01,5.213580e-01,2.706542e+01,5.029392e-01,9.305913e-01,4.555821e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464844430000e+08,3.464845500000e+08,3.014953e+01,5.308214e-01,2.838318e+01,5.150372e-01,9.414135e-01,4.134821e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464845500000e+08,3.464846580000e+08,2.862037e+01,5.147849e-01,2.689815e+01,4.990560e-01,9.398253e-01,4.277411e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464846580000e+08,3.464847650000e+08,2.935514e+01,5.237815e-01,2.742056e+01,5.062281e-01,9.340974e-01,4.427039e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464847650000e+08,3.464848730000e+08,2.865741e+01,5.151178e-01,2.685185e+01,4.986264e-01,9.369951e-01,4.367424e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464848730000e+08,3.464849800000e+08,2.870094e+01,5.179121e-01,2.678505e+01,5.003274e-01,9.332465e-01,4.503968e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464849800000e+08,3.464850870000e+08,2.955140e+01,5.255296e-01,2.756075e+01,5.075205e-01,9.326376e-01,4.457429e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464850870000e+08,3.464851950000e+08,2.958333e+01,5.233734e-01,2.768518e+01,5.063046e-01,9.358373e-01,4.335170e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464851950000e+08,3.464853020000e+08,3.014019e+01,5.307391e-01,2.811215e+01,5.125723e-01,9.327132e-01,4.411378e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464853020000e+08,3.464854090000e+08,2.863551e+01,5.173216e-01,2.672897e+01,4.998035e-01,9.334204e-01,4.503653e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464856250000e+08,3.464857310000e+08,3.047170e+01,5.361612e-01,2.817924e+01,5.155986e-01,9.247678e-01,4.641058e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464857310000e+08,3.464858390000e+08,2.920370e+01,5.200045e-01,2.744444e+01,5.040984e-01,9.397590e-01,4.236658e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464858390000e+08,3.464859460000e+08,2.894393e+01,5.200999e-01,2.699065e+01,5.022441e-01,9.325153e-01,4.507752e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464859460000e+08,3.464860540000e+08,2.802778e+01,5.094275e-01,2.621296e+01,4.926587e-01,9.352494e-01,4.472798e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464860540000e+08,3.464861610000e+08,2.943925e+01,5.245314e-01,2.771028e+01,5.088955e-01,9.412698e-01,4.189213e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464861610000e+08,3.464862680000e+08,2.972897e+01,5.271061e-01,2.788785e+01,5.105234e-01,9.380698e-01,4.273533e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464862680000e+08,3.464863760000e+08,2.911111e+01,5.191795e-01,2.722222e+01,5.020534e-01,9.351145e-01,4.393038e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464863760000e+08,3.464864830000e+08,2.858879e+01,5.168993e-01,2.699065e+01,5.022441e-01,9.440994e-01,4.153627e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464864830000e+08,3.464865900000e+08,2.961682e+01,5.261109e-01,2.773832e+01,5.091528e-01,9.365730e-01,4.329589e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464865900000e+08,3.464866980000e+08,2.921296e+01,5.200869e-01,2.734259e+01,5.031621e-01,9.359747e-01,4.358212e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464866980000e+08,3.464868050000e+08,2.906542e+01,5.211904e-01,2.704673e+01,5.027655e-01,9.305466e-01,4.558642e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464868050000e+08,3.464869130000e+08,2.941667e+01,5.218971e-01,2.756482e+01,5.052027e-01,9.370475e-01,4.309020e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464869130000e+08,3.464870200000e+08,2.912150e+01,5.216929e-01,2.700000e+01,5.023310e-01,9.271502e-01,4.655759e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464871400000e+08,3.464872350000e+08,2.929474e+01,5.553068e-01,2.736842e+01,5.367389e-01,9.342436e-01,4.698318e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464872350000e+08,3.464873420000e+08,2.812150e+01,5.126575e-01,2.636449e+01,4.963840e-01,9.375207e-01,4.412120e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464873420000e+08,3.464874500000e+08,2.785185e+01,5.078263e-01,2.600000e+01,4.906534e-01,9.335107e-01,4.542519e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464874500000e+08,3.464875570000e+08,2.955140e+01,5.255296e-01,2.768224e+01,5.086380e-01,9.367489e-01,4.328771e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464875570000e+08,3.464876640000e+08,2.971028e+01,5.269404e-01,2.765421e+01,5.083803e-01,9.307958e-01,4.501404e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464876640000e+08,3.464877720000e+08,2.843518e+01,5.131167e-01,2.660185e+01,4.962997e-01,9.355259e-01,4.431805e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464877720000e+08,3.464878790000e+08,2.944860e+01,5.246147e-01,2.750467e+01,5.070040e-01,9.339892e-01,4.423379e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464878790000e+08,3.464879860000e+08,2.957944e+01,5.257788e-01,2.777570e+01,5.094958e-01,9.390205e-01,4.253462e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464879860000e+08,3.464880940000e+08,2.910185e+01,5.190969e-01,2.750926e+01,5.046933e-01,9.452752e-01,4.056945e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464880940000e+08,3.464882010000e+08,2.870094e+01,5.179121e-01,2.670094e+01,4.995413e-01,9.303159e-01,4.594543e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464882010000e+08,3.464883080000e+08,2.989720e+01,5.285954e-01,2.800000e+01,5.115489e-01,9.365427e-01,4.310201e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464883080000e+08,3.464884160000e+08,2.987963e+01,5.259879e-01,2.787963e+01,5.080795e-01,9.330648e-01,4.399302e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464884160000e+08,3.464885230000e+08,2.929906e+01,5.232810e-01,2.708411e+01,5.031129e-01,9.244019e-01,4.721358e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464886690000e+08,3.464887380000e+08,2.971014e+01,6.561873e-01,2.815942e+01,6.388330e-01,9.478049e-01,4.912443e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464887380000e+08,3.464888450000e+08,3.067290e+01,5.354088e-01,2.887850e+01,5.195119e-01,9.414991e-01,4.096584e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464888450000e+08,3.464889530000e+08,2.857407e+01,5.143683e-01,2.658333e+01,4.961270e-01,9.303305e-01,4.582917e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464889530000e+08,3.464890600000e+08,2.931776e+01,5.234479e-01,2.734579e+01,5.055375e-01,9.327383e-01,4.472049e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464890600000e+08,3.464891670000e+08,2.914019e+01,5.218603e-01,2.733645e+01,5.054511e-01,9.381014e-01,4.315463e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464891670000e+08,3.464892750000e+08,2.898148e+01,5.180222e-01,2.745370e+01,5.041835e-01,9.472843e-01,3.994274e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464892750000e+08,3.464893820000e+08,2.896262e+01,5.202679e-01,2.719626e+01,5.041534e-01,9.390126e-01,4.298778e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464893820000e+08,3.464894900000e+08,2.938889e+01,5.216506e-01,2.744444e+01,5.040984e-01,9.338374e-01,4.412029e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464894900000e+08,3.464895970000e+08,2.952337e+01,5.252802e-01,2.749533e+01,5.069178e-01,9.313074e-01,4.500148e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464895970000e+08,3.464897040000e+08,2.886916e+01,5.194278e-01,2.720561e+01,5.042400e-01,9.423762e-01,4.192800e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464897040000e+08,3.464898120000e+08,2.854630e+01,5.141183e-01,2.660185e+01,4.962997e-01,9.318845e-01,4.537506e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464898120000e+08,3.464899190000e+08,2.885981e+01,5.193437e-01,2.710280e+01,5.032864e-01,9.391192e-01,4.302908e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464899190000e+08,3.464900270000e+08,2.985185e+01,5.257433e-01,2.775000e+01,5.068969e-01,9.295906e-01,4.505715e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464901840000e+08,3.464903490000e+08,2.955152e+01,4.232022e-01,2.764849e+01,4.093490e-01,9.356030e-01,3.515175e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464903490000e+08,3.464904560000e+08,2.970094e+01,5.268575e-01,2.786916e+01,5.103523e-01,9.383260e-01,4.267279e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464904560000e+08,3.464905630000e+08,2.878505e+01,5.186706e-01,2.707477e+01,5.030261e-01,9.405844e-01,4.259648e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464905630000e+08,3.464906710000e+08,2.836111e+01,5.124479e-01,2.676852e+01,4.978521e-01,9.438459e-01,4.159754e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464906710000e+08,3.464907780000e+08,3.022430e+01,5.314791e-01,2.821495e+01,5.135087e-01,9.335189e-01,4.380671e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464907780000e+08,3.464908850000e+08,2.895327e+01,5.201839e-01,2.712150e+01,5.034599e-01,9.367334e-01,4.373757e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464908850000e+08,3.464909930000e+08,2.843518e+01,5.131167e-01,2.649074e+01,4.952622e-01,9.316184e-01,4.554585e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464909930000e+08,3.464911000000e+08,2.921495e+01,5.225294e-01,2.751402e+01,5.070901e-01,9.417787e-01,4.188139e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464911000000e+08,3.464912080000e+08,2.936111e+01,5.214040e-01,2.771296e+01,5.065585e-01,9.438663e-01,4.087605e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464912080000e+08,3.464913150000e+08,2.977570e+01,5.275202e-01,2.780374e+01,5.097529e-01,9.337727e-01,4.405712e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464913150000e+08,3.464914220000e+08,2.973832e+01,5.271890e-01,2.780374e+01,5.097529e-01,9.349466e-01,4.371982e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464914220000e+08,3.464915300000e+08,2.923148e+01,5.202518e-01,2.744444e+01,5.040984e-01,9.388660e-01,4.263889e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464917100000e+08,3.464918520000e+08,2.947887e+01,4.556289e-01,2.763380e+01,4.411397e-01,9.374104e-01,3.743832e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464918520000e+08,3.464919590000e+08,2.897196e+01,5.203518e-01,2.721495e+01,5.043266e-01,9.393548e-01,4.286788e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464919590000e+08,3.464920670000e+08,2.958333e+01,5.233734e-01,2.763889e+01,5.058811e-01,9.342723e-01,4.384051e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464920670000e+08,3.464921740000e+08,2.886916e+01,5.194278e-01,2.709346e+01,5.031996e-01,9.384914e-01,4.322889e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464921740000e+08,3.464922810000e+08,2.956075e+01,5.256127e-01,2.780374e+01,5.097529e-01,9.405628e-01,4.204105e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464922810000e+08,3.464923890000e+08,2.871296e+01,5.156169e-01,2.678704e+01,4.980242e-01,9.329249e-01,4.492139e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464923890000e+08,3.464924960000e+08,2.930841e+01,5.233645e-01,2.738318e+01,5.058829e-01,9.343112e-01,4.423880e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464924960000e+08,3.464926030000e+08,2.818692e+01,5.132535e-01,2.639252e+01,4.966478e-01,9.363395e-01,4.445658e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464926030000e+08,3.464927110000e+08,2.846296e+01,5.133672e-01,2.678704e+01,4.980242e-01,9.411191e-01,4.245782e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464927110000e+08,3.464928180000e+08,2.832710e+01,5.145282e-01,2.646729e+01,4.973508e-01,9.343451e-01,4.498774e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464928180000e+08,3.464929260000e+08,2.939815e+01,5.217327e-01,2.766667e+01,5.061352e-01,9.411024e-01,4.178260e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464929260000e+08,3.464930330000e+08,2.928972e+01,5.231976e-01,2.723364e+01,5.044998e-01,9.298022e-01,4.563600e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464932420000e+08,3.464933550000e+08,3.004425e+01,5.156339e-01,2.811504e+01,4.988043e-01,9.357879e-01,4.207045e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464933550000e+08,3.464934620000e+08,3.014953e+01,5.308214e-01,2.822430e+01,5.135937e-01,9.361438e-01,4.304677e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464934620000e+08,3.464935700000e+08,2.937037e+01,5.214862e-01,2.738889e+01,5.035880e-01,9.325347e-01,4.453548e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464935700000e+08,3.464936770000e+08,2.961682e+01,5.261109e-01,2.780374e+01,5.097529e-01,9.387820e-01,4.258542e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464936770000e+08,3.464937850000e+08,2.930556e+01,5.209105e-01,2.730556e+01,5.028213e-01,9.317536e-01,4.482328e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464937850000e+08,3.464938920000e+08,2.959813e+01,5.259449e-01,2.776636e+01,5.094101e-01,9.381118e-01,4.281611e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464938920000e+08,3.464939990000e+08,2.867290e+01,5.176592e-01,2.681308e+01,5.005892e-01,9.351369e-01,4.446402e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464939990000e+08,3.464941070000e+08,2.886111e+01,5.169454e-01,2.691667e+01,4.992278e-01,9.326275e-01,4.489800e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464941070000e+08,3.464942140000e+08,2.963551e+01,5.262769e-01,2.762617e+01,5.081225e-01,9.321980e-01,4.464544e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464942140000e+08,3.464943210000e+08,2.894393e+01,5.200999e-01,2.700935e+01,5.024179e-01,9.331611e-01,4.487684e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464943210000e+08,3.464944290000e+08,2.905556e+01,5.186839e-01,2.720370e+01,5.018826e-01,9.362651e-01,4.360754e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464944290000e+08,3.464945360000e+08,2.952337e+01,5.252802e-01,2.767290e+01,5.085521e-01,9.373220e-01,4.312482e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464947540000e+08,3.464948580000e+08,2.898077e+01,5.278838e-01,2.702885e+01,5.097967e-01,9.326476e-01,4.565239e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464948580000e+08,3.464949660000e+08,2.870370e+01,5.155337e-01,2.695370e+01,4.995711e-01,9.390323e-01,4.297437e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464949660000e+08,3.464950730000e+08,2.842056e+01,5.153763e-01,2.660748e+01,4.986662e-01,9.362052e-01,4.431696e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464950730000e+08,3.464951800000e+08,2.939252e+01,5.241150e-01,2.753271e+01,5.072623e-01,9.367250e-01,4.341221e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464951800000e+08,3.464952880000e+08,2.934259e+01,5.212396e-01,2.742593e+01,5.039283e-01,9.346797e-01,4.389291e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464952880000e+08,3.464953950000e+08,2.937383e+01,5.239483e-01,2.768224e+01,5.086380e-01,9.424117e-01,4.155423e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464953950000e+08,3.464955030000e+08,2.844444e+01,5.132002e-01,2.662037e+01,4.964725e-01,9.358724e-01,4.419980e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464955030000e+08,3.464956100000e+08,2.880374e+01,5.188389e-01,2.693458e+01,5.017221e-01,9.351071e-01,4.437242e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464956100000e+08,3.464957170000e+08,3.024299e+01,5.316435e-01,2.842991e+01,5.154610e-01,9.400495e-01,4.173185e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464957170000e+08,3.464958250000e+08,3.041667e+01,5.306937e-01,2.837963e+01,5.126152e-01,9.330289e-01,4.361375e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
