#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.095462321533e+08,3.095478119647e+08,1.579811381578e+03,46837,43178,35974,3659,3659,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200045,0,0,1
46,3.095478160317e+08,3.095493819888e+08,1.565957073152e+03,46841,43127,35730,3714,3714,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200046,0,0,1
47,3.095493860667e+08,3.095509539772e+08,1.567910501659e+03,46851,43126,35736,3725,3725,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200047,0,0,1
48,3.095509580202e+08,3.095525459709e+08,1.587950711608e+03,46797,43028,35813,3769,3769,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200048,0,0,1
49,3.095525500800e+08,3.095541209785e+08,1.570898448944e+03,46836,43163,35918,3673,3673,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200049,0,0,1
50,3.095541250187e+08,3.095557109933e+08,1.585974528611e+03,46818,43092,35819,3726,3726,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200050,0,0,1
51,3.095557150323e+08,3.095573059947e+08,1.590962446392e+03,46819,43067,35739,3752,3752,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200051,0,0,1
52,3.095573100273e+08,3.095588869159e+08,1.576888577938e+03,46817,43055,35642,3762,3762,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200052,0,0,1
53,3.095588911884e+08,3.095604659363e+08,1.574747927666e+03,46842,43153,35861,3689,3689,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200053,0,0,1
54,3.095604700136e+08,3.095620458887e+08,1.575875121713e+03,46817,43056,35688,3761,3761,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.878251e+00,43358200054,0,0,1
55,3.095620500125e+08,3.095636199511e+08,1.569938615561e+03,46844,43070,35952,3774,3774,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200055,0,0,1
56,3.095636240765e+08,3.095652039598e+08,1.579883259773e+03,46834,43150,35789,3684,3684,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200056,0,0,1
