#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094405330000e+08,3.094405940000e+08,2.804918e+01,6.781022e-01,2.342623e+01,6.197068e-01,8.351841e-01,8.969447e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094405940000e+08,3.094406550000e+08,2.757377e+01,6.723310e-01,2.291803e+01,6.129482e-01,8.311534e-01,9.134268e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094406550000e+08,3.094407160000e+08,2.722951e+01,6.681208e-01,2.249180e+01,6.072217e-01,8.260084e-01,9.301896e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094407160000e+08,3.094407770000e+08,2.795082e+01,6.769122e-01,2.355738e+01,6.214391e-01,8.428152e-01,8.814734e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094407770000e+08,3.094408380000e+08,2.611475e+01,6.543017e-01,2.168852e+01,5.962797e-01,8.305085e-01,9.400222e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094408380000e+08,3.094408990000e+08,2.829508e+01,6.810681e-01,2.404918e+01,6.278924e-01,8.499421e-01,8.596145e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094408990000e+08,3.094409600000e+08,2.660656e+01,6.604339e-01,2.209836e+01,6.018872e-01,8.305607e-01,9.311798e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094409600000e+08,3.094410210000e+08,2.827869e+01,6.808708e-01,2.365574e+01,6.227351e-01,8.365217e-01,8.903773e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094410530000e+08,3.094411140000e+08,2.834426e+01,6.816598e-01,2.368852e+01,6.231665e-01,8.357432e-01,8.910471e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094411140000e+08,3.094411750000e+08,2.757377e+01,6.723310e-01,2.283607e+01,6.118510e-01,8.281807e-01,9.197832e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094411750000e+08,3.094412360000e+08,2.742623e+01,6.705298e-01,2.280328e+01,6.114117e-01,8.314405e-01,9.152595e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094412360000e+08,3.094412970000e+08,2.870492e+01,6.859828e-01,2.381967e+01,6.248891e-01,8.298115e-01,8.980732e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094412970000e+08,3.094413580000e+08,2.639344e+01,6.577837e-01,2.160656e+01,5.951520e-01,8.186336e-01,9.603075e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094413580000e+08,3.094414190000e+08,2.814754e+01,6.792902e-01,2.404918e+01,6.278924e-01,8.543972e-01,8.511961e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094414190000e+08,3.094414800000e+08,2.808197e+01,6.784984e-01,2.349180e+01,6.205736e-01,8.365441e-01,8.934413e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094414800000e+08,3.094415410000e+08,2.701639e+01,6.655011e-01,2.240984e+01,6.061141e-01,8.294903e-01,9.264065e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094415410000e+08,3.094416020000e+08,2.713115e+01,6.669130e-01,2.239344e+01,6.058924e-01,8.253776e-01,9.332054e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094416020000e+08,3.094416630000e+08,2.750820e+01,6.715311e-01,2.301639e+01,6.142621e-01,8.367104e-01,9.023414e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094416630000e+08,3.094417240000e+08,2.819672e+01,6.798833e-01,2.332787e+01,6.184044e-01,8.273256e-01,9.113559e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094417240000e+08,3.094417850000e+08,2.732787e+01,6.693264e-01,2.278688e+01,6.111919e-01,8.338332e-01,9.116831e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094417850000e+08,3.094418460000e+08,2.727869e+01,6.687239e-01,2.219672e+01,6.032252e-01,8.137019e-01,9.544654e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094418460000e+08,3.094419070000e+08,2.827869e+01,6.808708e-01,2.342623e+01,6.197068e-01,8.284058e-01,9.077752e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094419070000e+08,3.094419680000e+08,2.886885e+01,6.879389e-01,2.385246e+01,6.253191e-01,8.262351e-01,9.029280e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094419680000e+08,3.094420290000e+08,2.854098e+01,6.840212e-01,2.354098e+01,6.212229e-01,8.248133e-01,9.110223e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094420290000e+08,3.094420900000e+08,2.696721e+01,6.648951e-01,2.242623e+01,6.063358e-01,8.316109e-01,9.226439e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094420900000e+08,3.094421510000e+08,2.709836e+01,6.665099e-01,2.249180e+01,6.072217e-01,8.300061e-01,9.238914e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094421510000e+08,3.094422120000e+08,2.814754e+01,6.792902e-01,2.296721e+01,6.136055e-01,8.159581e-01,9.352057e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094422120000e+08,3.094422730000e+08,2.808197e+01,6.784984e-01,2.334426e+01,6.186217e-01,8.312901e-01,9.048318e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094422730000e+08,3.094423340000e+08,2.709836e+01,6.665099e-01,2.213115e+01,6.023335e-01,8.166969e-01,9.516535e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094423340000e+08,3.094423950000e+08,2.791803e+01,6.765151e-01,2.334426e+01,6.186217e-01,8.361714e-01,8.968816e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094423950000e+08,3.094424560000e+08,2.845902e+01,6.830382e-01,2.355738e+01,6.214391e-01,8.277650e-01,9.062320e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094424560000e+08,3.094425170000e+08,2.750820e+01,6.715311e-01,2.272131e+01,6.103118e-01,8.259833e-01,9.255186e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094425170000e+08,3.094425780000e+08,2.859016e+01,6.846102e-01,2.391803e+01,6.261780e-01,8.365825e-01,8.853814e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094426140000e+08,3.094426750000e+08,2.732787e+01,6.693264e-01,2.240984e+01,6.061141e-01,8.200360e-01,9.408957e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094426750000e+08,3.094427360000e+08,2.768852e+01,6.737286e-01,2.285246e+01,6.120706e-01,8.253404e-01,9.238425e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094427360000e+08,3.094427970000e+08,2.773771e+01,6.743267e-01,2.331148e+01,6.181871e-01,8.404256e-01,8.902892e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094427970000e+08,3.094428580000e+08,2.700000e+01,6.652992e-01,2.259016e+01,6.085479e-01,8.366727e-01,9.108784e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094428580000e+08,3.094429190000e+08,2.791803e+01,6.765151e-01,2.288525e+01,6.125095e-01,8.197299e-01,9.315152e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094429190000e+08,3.094429800000e+08,2.555738e+01,6.472815e-01,2.145902e+01,5.931165e-01,8.396408e-01,9.293315e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094429800000e+08,3.094430410000e+08,2.745902e+01,6.709306e-01,2.322951e+01,6.170993e-01,8.459702e-01,8.820080e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094430410000e+08,3.094431020000e+08,2.740984e+01,6.703295e-01,2.280328e+01,6.114117e-01,8.319378e-01,9.144550e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094431020000e+08,3.094431630000e+08,2.690164e+01,6.640862e-01,2.211475e+01,6.021104e-01,8.220597e-01,9.441360e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094431630000e+08,3.094432240000e+08,2.868852e+01,6.857869e-01,2.424590e+01,6.304552e-01,8.451428e-01,8.647921e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094432240000e+08,3.094432850000e+08,2.718033e+01,6.675172e-01,2.283607e+01,6.118510e-01,8.401689e-01,8.999568e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094432850000e+08,3.094433460000e+08,2.796721e+01,6.771107e-01,2.354098e+01,6.212229e-01,8.417351e-01,8.836709e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094433460000e+08,3.094434070000e+08,2.686885e+01,6.636814e-01,2.221312e+01,6.034480e-01,8.267236e-01,9.348896e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094434070000e+08,3.094434680000e+08,2.703279e+01,6.657029e-01,2.260656e+01,6.087686e-01,8.362644e-01,9.112405e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094434680000e+08,3.094435290000e+08,2.875410e+01,6.865702e-01,2.447541e+01,6.334321e-01,8.511972e-01,8.497787e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094435290000e+08,3.094435900000e+08,2.757377e+01,6.723310e-01,2.306557e+01,6.149180e-01,8.365042e-01,9.017256e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094435900000e+08,3.094436510000e+08,2.806557e+01,6.783003e-01,2.347541e+01,6.203570e-01,8.364486e-01,8.939122e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094436510000e+08,3.094437120000e+08,2.763935e+01,6.731300e-01,2.263935e+01,6.092100e-01,8.190985e-01,9.374765e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094437120000e+08,3.094437730000e+08,2.929508e+01,6.929987e-01,2.460656e+01,6.351269e-01,8.399552e-01,8.673344e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094437730000e+08,3.094438340000e+08,2.822951e+01,6.802785e-01,2.403279e+01,6.276783e-01,8.513356e-01,8.573088e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094438340000e+08,3.094438950000e+08,2.718033e+01,6.675172e-01,2.242623e+01,6.063358e-01,8.250905e-01,9.329648e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094438950000e+08,3.094439560000e+08,2.839344e+01,6.822509e-01,2.342623e+01,6.197068e-01,8.250577e-01,9.128840e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094439560000e+08,3.094440170000e+08,2.839344e+01,6.822509e-01,2.377049e+01,6.242437e-01,8.371825e-01,8.871289e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094440170000e+08,3.094440780000e+08,2.903279e+01,6.898894e-01,2.436065e+01,6.319454e-01,8.390740e-01,8.731805e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094440780000e+08,3.094441390000e+08,2.750820e+01,6.715311e-01,2.283607e+01,6.118510e-01,8.301550e-01,9.166637e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094441780000e+08,3.094442390000e+08,2.811475e+01,6.788944e-01,2.195082e+01,5.998746e-01,7.807580e-01,9.990518e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094442390000e+08,3.094443000000e+08,2.632787e+01,6.569660e-01,2.088525e+01,5.851334e-01,7.932752e-01,1.010498e-02,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094443000000e+08,3.094443610000e+08,2.713115e+01,6.669130e-01,2.177049e+01,5.974055e-01,8.024169e-01,9.787593e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094443610000e+08,3.094444220000e+08,2.772131e+01,6.741273e-01,2.249180e+01,6.072217e-01,8.113542e-01,9.513865e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094444220000e+08,3.094444830000e+08,2.804918e+01,6.781022e-01,2.163935e+01,5.956033e-01,7.714787e-01,1.015080e-02,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094445530000e+08,3.094446140000e+08,2.822951e+01,6.802785e-01,2.304918e+01,6.146994e-01,8.164924e-01,9.327956e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094446140000e+08,3.094446750000e+08,2.747541e+01,6.711308e-01,2.277049e+01,6.109720e-01,8.287590e-01,9.201975e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094446750000e+08,3.094447360000e+08,2.777049e+01,6.747251e-01,2.295082e+01,6.133865e-01,8.264463e-01,9.201690e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094447360000e+08,3.094447970000e+08,2.916393e+01,6.914458e-01,2.396721e+01,6.268214e-01,8.218100e-01,9.072759e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094447970000e+08,3.094448580000e+08,2.878688e+01,6.869616e-01,2.377049e+01,6.242437e-01,8.257403e-01,9.052278e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094448580000e+08,3.094449190000e+08,2.849180e+01,6.834316e-01,2.359016e+01,6.218714e-01,8.279632e-01,9.052975e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094449190000e+08,3.094449800000e+08,2.850820e+01,6.836282e-01,2.321312e+01,6.168815e-01,8.142611e-01,9.325745e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094449800000e+08,3.094450410000e+08,2.778688e+01,6.749242e-01,2.257377e+01,6.083271e-01,8.123894e-01,9.482569e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094450410000e+08,3.094451020000e+08,2.870492e+01,6.859828e-01,2.368852e+01,6.231665e-01,8.252427e-01,9.075393e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094451020000e+08,3.094451630000e+08,2.860656e+01,6.848065e-01,2.362295e+01,6.223034e-01,8.257880e-01,9.079787e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094451630000e+08,3.094452240000e+08,2.847541e+01,6.832350e-01,2.349180e+01,6.205736e-01,8.249856e-01,9.117172e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094452240000e+08,3.094452850000e+08,2.870492e+01,6.859828e-01,2.416393e+01,6.293886e-01,8.418047e-01,8.720862e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094452850000e+08,3.094453460000e+08,2.877049e+01,6.867659e-01,2.370492e+01,6.233821e-01,8.239316e-01,9.091754e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094453460000e+08,3.094454070000e+08,2.760656e+01,6.727306e-01,2.275410e+01,6.107520e-01,8.242280e-01,9.275288e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094454070000e+08,3.094454680000e+08,2.944262e+01,6.947417e-01,2.468852e+01,6.361839e-01,8.385301e-01,8.682644e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094454680000e+08,3.094455290000e+08,2.773771e+01,6.743267e-01,2.304918e+01,6.146994e-01,8.309693e-01,9.111190e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094455290000e+08,3.094455900000e+08,2.863935e+01,6.851988e-01,2.411475e+01,6.287478e-01,8.420149e-01,8.726127e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094455900000e+08,3.094456510000e+08,2.872131e+01,6.861787e-01,2.368852e+01,6.231665e-01,8.247717e-01,9.082427e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094456510000e+08,3.094457120000e+08,2.775410e+01,6.745259e-01,2.319672e+01,6.166637e-01,8.357944e-01,9.003579e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094457120000e+08,3.094457730000e+08,2.837705e+01,6.820539e-01,2.363935e+01,6.225193e-01,8.330445e-01,8.963672e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094457730000e+08,3.094458340000e+08,2.832787e+01,6.814626e-01,2.352459e+01,6.210064e-01,8.304398e-01,9.027015e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094458340000e+08,3.094458950000e+08,2.767213e+01,6.735291e-01,2.306557e+01,6.149180e-01,8.335308e-01,9.066540e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094458950000e+08,3.094459560000e+08,2.698361e+01,6.650972e-01,2.244262e+01,6.065574e-01,8.317133e-01,9.221400e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094459560000e+08,3.094460170000e+08,2.850820e+01,6.836282e-01,2.347541e+01,6.203570e-01,8.234618e-01,9.143054e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094460170000e+08,3.094460780000e+08,2.834426e+01,6.816598e-01,2.342623e+01,6.197068e-01,8.264893e-01,9.107186e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094460870000e+08,3.094461480000e+08,2.673771e+01,6.620597e-01,2.190164e+01,5.992022e-01,8.191293e-01,9.530887e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094461480000e+08,3.094462090000e+08,2.857377e+01,6.844140e-01,2.370492e+01,6.233821e-01,8.296041e-01,9.005675e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094462090000e+08,3.094462700000e+08,2.844262e+01,6.828415e-01,2.349180e+01,6.205736e-01,8.259366e-01,9.102848e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094462700000e+08,3.094463310000e+08,2.672131e+01,6.618567e-01,2.204918e+01,6.012170e-01,8.251534e-01,9.408106e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094463310000e+08,3.094463920000e+08,2.795082e+01,6.769122e-01,2.255738e+01,6.081061e-01,8.070381e-01,9.556978e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094463920000e+08,3.094464530000e+08,2.757377e+01,6.723310e-01,2.291803e+01,6.129482e-01,8.311534e-01,9.134268e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094464530000e+08,3.094465140000e+08,2.919672e+01,6.918344e-01,2.406557e+01,6.281064e-01,8.242561e-01,9.018603e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094465140000e+08,3.094465750000e+08,2.819672e+01,6.798833e-01,2.377049e+01,6.242437e-01,8.430232e-01,8.771488e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094465750000e+08,3.094466360000e+08,2.760656e+01,6.727306e-01,2.260656e+01,6.087686e-01,8.188836e-01,9.384668e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094466360000e+08,3.094466970000e+08,2.745902e+01,6.709306e-01,2.339344e+01,6.192730e-01,8.519403e-01,8.677920e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094466970000e+08,3.094467580000e+08,2.736065e+01,6.697278e-01,2.288525e+01,6.125095e-01,8.364290e-01,9.053980e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094467580000e+08,3.094468190000e+08,2.849180e+01,6.834316e-01,2.424590e+01,6.304552e-01,8.509781e-01,8.541995e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094468190000e+08,3.094468800000e+08,2.804918e+01,6.781022e-01,2.262295e+01,6.089894e-01,8.065459e-01,9.549455e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094468800000e+08,3.094469410000e+08,2.777049e+01,6.747251e-01,2.311475e+01,6.155732e-01,8.323495e-01,9.076086e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094469410000e+08,3.094470020000e+08,2.803279e+01,6.779040e-01,2.342623e+01,6.197068e-01,8.356725e-01,8.961385e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094470020000e+08,3.094470630000e+08,2.834426e+01,6.816598e-01,2.345902e+01,6.201403e-01,8.276460e-01,9.083129e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094470630000e+08,3.094471240000e+08,2.834426e+01,6.816598e-01,2.342623e+01,6.197068e-01,8.264893e-01,9.107186e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094471240000e+08,3.094471850000e+08,2.836065e+01,6.818569e-01,2.398361e+01,6.270358e-01,8.456647e-01,8.685776e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094471850000e+08,3.094472460000e+08,2.783607e+01,6.755213e-01,2.298361e+01,6.138244e-01,8.256773e-01,9.206898e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094472460000e+08,3.094473070000e+08,2.867213e+01,6.855910e-01,2.408197e+01,6.283203e-01,8.399085e-01,8.768094e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094473070000e+08,3.094473680000e+08,2.803279e+01,6.779040e-01,2.324590e+01,6.173171e-01,8.292398e-01,9.099874e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094473680000e+08,3.094474290000e+08,2.763935e+01,6.731300e-01,2.267213e+01,6.096510e-01,8.202847e-01,9.350740e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094474290000e+08,3.094474900000e+08,2.724590e+01,6.683219e-01,2.272131e+01,6.103118e-01,8.339350e-01,9.128294e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094474900000e+08,3.094475510000e+08,2.849180e+01,6.834316e-01,2.406557e+01,6.281064e-01,8.446490e-01,8.689009e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094475510000e+08,3.094476120000e+08,2.806557e+01,6.783003e-01,2.357377e+01,6.216553e-01,8.399532e-01,8.861334e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094476390000e+08,3.094477000000e+08,2.788525e+01,6.761178e-01,2.362295e+01,6.223034e-01,8.471487e-01,8.724935e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094477000000e+08,3.094477610000e+08,2.704918e+01,6.659048e-01,2.240984e+01,6.061141e-01,8.284848e-01,9.280077e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094477610000e+08,3.094478220000e+08,2.865574e+01,6.853949e-01,2.403279e+01,6.276783e-01,8.386728e-01,8.797908e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094478220000e+08,3.094478830000e+08,2.831148e+01,6.812654e-01,2.347541e+01,6.203570e-01,8.291836e-01,9.056157e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094478830000e+08,3.094479440000e+08,2.773771e+01,6.743267e-01,2.296721e+01,6.136055e-01,8.280142e-01,9.174133e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094479440000e+08,3.094480050000e+08,2.842623e+01,6.826447e-01,2.352459e+01,6.210064e-01,8.275663e-01,9.071684e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094480050000e+08,3.094480660000e+08,2.857377e+01,6.844140e-01,2.362295e+01,6.223034e-01,8.267355e-01,9.065451e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094480660000e+08,3.094481270000e+08,2.786885e+01,6.759189e-01,2.344262e+01,6.199237e-01,8.411765e-01,8.864955e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094481270000e+08,3.094481880000e+08,2.759016e+01,6.725309e-01,2.259016e+01,6.085479e-01,8.187760e-01,9.389627e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094481880000e+08,3.094482490000e+08,2.781967e+01,6.753223e-01,2.308197e+01,6.151365e-01,8.296995e-01,9.124887e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094482490000e+08,3.094483100000e+08,2.877049e+01,6.867659e-01,2.418033e+01,6.296021e-01,8.404558e-01,8.740964e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094483100000e+08,3.094483710000e+08,2.698361e+01,6.650972e-01,2.218033e+01,6.030024e-01,8.219927e-01,9.428400e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094483710000e+08,3.094484320000e+08,2.742623e+01,6.705298e-01,2.275410e+01,6.107520e-01,8.296474e-01,9.191222e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094484320000e+08,3.094484930000e+08,2.757377e+01,6.723310e-01,2.254098e+01,6.078851e-01,8.174792e-01,9.418496e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094484930000e+08,3.094485540000e+08,2.809836e+01,6.786965e-01,2.290164e+01,6.127290e-01,8.150525e-01,9.378030e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094485540000e+08,3.094486150000e+08,2.901639e+01,6.896946e-01,2.413115e+01,6.289615e-01,8.316384e-01,8.894104e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094486150000e+08,3.094486760000e+08,2.863935e+01,6.851988e-01,2.398361e+01,6.270358e-01,8.374356e-01,8.827587e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094486760000e+08,3.094487370000e+08,2.790164e+01,6.763164e-01,2.334426e+01,6.186217e-01,8.366628e-01,8.960620e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094487370000e+08,3.094487980000e+08,2.806557e+01,6.783003e-01,2.350820e+01,6.207900e-01,8.376168e-01,8.913359e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094487980000e+08,3.094488590000e+08,2.895082e+01,6.889148e-01,2.409836e+01,6.285341e-01,8.323896e-01,8.888295e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094488590000e+08,3.094489200000e+08,2.801639e+01,6.777058e-01,2.326229e+01,6.175347e-01,8.303101e-01,9.079818e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094489200000e+08,3.094489810000e+08,2.716393e+01,6.673158e-01,2.240984e+01,6.061141e-01,8.249849e-01,9.334682e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094489810000e+08,3.094490420000e+08,2.837705e+01,6.820539e-01,2.329508e+01,6.179698e-01,8.209128e-01,9.215783e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094490420000e+08,3.094491030000e+08,2.862295e+01,6.850027e-01,2.393443e+01,6.263925e-01,8.361970e-01,8.857132e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094491030000e+08,3.094491640000e+08,2.839344e+01,6.822509e-01,2.349180e+01,6.205736e-01,8.273672e-01,9.081068e-03,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094491800000e+08,3.094492410000e+08,2.844262e+01,6.828415e-01,2.357377e+01,6.216553e-01,8.288184e-01,9.042915e-03,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
3.094492410000e+08,3.094493020000e+08,2.788525e+01,6.761178e-01,2.308197e+01,6.151365e-01,8.277484e-01,9.155429e-03,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
3.094493020000e+08,3.094493630000e+08,2.800000e+01,6.775075e-01,2.296721e+01,6.136055e-01,8.202576e-01,9.290871e-03,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
3.094493630000e+08,3.094494240000e+08,2.868852e+01,6.857869e-01,2.380328e+01,6.246741e-01,8.297143e-01,8.985337e-03,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
3.094494240000e+08,3.094494850000e+08,2.785246e+01,6.757202e-01,2.263935e+01,6.092100e-01,8.128311e-01,9.462814e-03,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
