#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203331590000e+08,3.203332200000e+08,5.588525e+01,9.571581e-01,5.127869e+01,9.168611e-01,9.175711e-01,4.710273e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700026
3.203332200000e+08,3.203332810000e+08,5.690164e+01,9.658228e-01,5.262295e+01,9.288010e-01,9.248055e-01,4.476008e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700026
3.203332810000e+08,3.203333420000e+08,5.457377e+01,9.458604e-01,5.004918e+01,9.058026e-01,9.170922e-01,4.779113e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700026
3.203333420000e+08,3.203334030000e+08,5.606557e+01,9.587011e-01,5.131147e+01,9.171541e-01,9.152047e-01,4.763563e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700026
3.203334660000e+08,3.203335270000e+08,5.685246e+01,9.654054e-01,5.249180e+01,9.276429e-01,9.232987e-01,4.518901e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203335270000e+08,3.203335880000e+08,5.601639e+01,9.582805e-01,5.155738e+01,9.193492e-01,9.203980e-01,4.630494e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203335880000e+08,3.203336490000e+08,5.504918e+01,9.499714e-01,5.090164e+01,9.134840e-01,9.246575e-01,4.554808e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203336490000e+08,3.203337100000e+08,5.647541e+01,9.621987e-01,5.173771e+01,9.209555e-01,9.161103e-01,4.723171e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203337100000e+08,3.203337710000e+08,5.657377e+01,9.630363e-01,5.218033e+01,9.248866e-01,9.223413e-01,4.555838e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203337710000e+08,3.203338320000e+08,5.580328e+01,9.564558e-01,5.108197e+01,9.151007e-01,9.153937e-01,4.769915e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203338320000e+08,3.203338930000e+08,5.667213e+01,9.638731e-01,5.260656e+01,9.286563e-01,9.282615e-01,4.388960e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203338930000e+08,3.203339540000e+08,5.688525e+01,9.656838e-01,5.236066e+01,9.264833e-01,9.204611e-01,4.593331e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203339540000e+08,3.203340150000e+08,5.668853e+01,9.640124e-01,5.196721e+01,9.229960e-01,9.167148e-01,4.698816e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203340150000e+08,3.203340760000e+08,5.513115e+01,9.506783e-01,5.081967e+01,9.127482e-01,9.217960e-01,4.629866e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203340760000e+08,3.203341370000e+08,5.650820e+01,9.624780e-01,5.222951e+01,9.253224e-01,9.242820e-01,4.505897e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203341370000e+08,3.203341980000e+08,5.706557e+01,9.672131e-01,5.221312e+01,9.251771e-01,9.149669e-01,4.727642e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203341980000e+08,3.203342590000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.000000e+01,1.400000e+01,9.760000e+02,42370700027
3.203343180000e+08,3.203343790000e+08,5.568853e+01,9.554719e-01,5.091803e+01,9.136311e-01,9.143362e-01,4.801797e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203343790000e+08,3.203344400000e+08,5.522951e+01,9.515260e-01,5.086885e+01,9.131898e-01,9.210448e-01,4.646010e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203344400000e+08,3.203345010000e+08,5.678688e+01,9.648485e-01,5.208197e+01,9.240145e-01,9.171478e-01,4.683631e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203345010000e+08,3.203345620000e+08,5.677049e+01,9.647092e-01,5.211475e+01,9.243053e-01,9.179902e-01,4.662573e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203345620000e+08,3.203346230000e+08,5.545901e+01,9.535010e-01,5.081967e+01,9.127482e-01,9.163464e-01,4.760155e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203346230000e+08,3.203346840000e+08,5.673771e+01,9.644306e-01,5.195082e+01,9.228504e-01,9.156313e-01,4.724439e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203346840000e+08,3.203347450000e+08,5.532787e+01,9.523730e-01,5.068853e+01,9.115698e-01,9.161481e-01,4.770922e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203347450000e+08,3.203348060000e+08,5.504918e+01,9.499714e-01,5.060656e+01,9.108324e-01,9.192972e-01,4.700368e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203348060000e+08,3.203348670000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203348670000e+08,3.203349280000e+08,5.768853e+01,9.724780e-01,5.288525e+01,9.311129e-01,9.167377e-01,4.657330e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203349280000e+08,3.203349890000e+08,5.514754e+01,9.508197e-01,5.088525e+01,9.133369e-01,9.227111e-01,4.604299e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203349890000e+08,3.203350500000e+08,5.542623e+01,9.532191e-01,5.077049e+01,9.123065e-01,9.160012e-01,4.770479e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203350500000e+08,3.203351110000e+08,5.395082e+01,9.404465e-01,5.011475e+01,9.063958e-01,9.288970e-01,4.479854e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203351110000e+08,3.203351720000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700028
3.203351810000e+08,3.203352420000e+08,5.522951e+01,9.515260e-01,5.073771e+01,9.120119e-01,9.186702e-01,4.709275e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203352420000e+08,3.203353030000e+08,5.714754e+01,9.679075e-01,5.216393e+01,9.247413e-01,9.127941e-01,4.778546e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203353030000e+08,3.203353640000e+08,5.398361e+01,9.407322e-01,4.942623e+01,9.001478e-01,9.155785e-01,4.844829e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203353640000e+08,3.203354250000e+08,5.600000e+01,9.581403e-01,5.168853e+01,9.205177e-01,9.230094e-01,4.561031e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203354250000e+08,3.203354860000e+08,5.695082e+01,9.662401e-01,5.259016e+01,9.285116e-01,9.234312e-01,4.511420e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203354860000e+08,3.203355470000e+08,5.667213e+01,9.638731e-01,5.186885e+01,9.221220e-01,9.152445e-01,4.736995e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203355470000e+08,3.203356080000e+08,5.488525e+01,9.485558e-01,5.006557e+01,9.059510e-01,9.121864e-01,4.891364e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203356080000e+08,3.203356690000e+08,5.627869e+01,9.605215e-01,5.159016e+01,9.196414e-01,9.166909e-01,4.716509e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203356690000e+08,3.203357300000e+08,5.378688e+01,9.390166e-01,4.931147e+01,8.991023e-01,9.167936e-01,4.821819e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203357300000e+08,3.203357910000e+08,5.580328e+01,9.564558e-01,5.144262e+01,9.183255e-01,9.218566e-01,4.600266e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203357910000e+08,3.203358520000e+08,5.559016e+01,9.546278e-01,5.159016e+01,9.196414e-01,9.280448e-01,4.437636e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203358520000e+08,3.203359130000e+08,5.536066e+01,9.526551e-01,5.091803e+01,9.136311e-01,9.197513e-01,4.675076e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203359130000e+08,3.203359740000e+08,5.537705e+01,9.527961e-01,5.063934e+01,9.111274e-01,9.144464e-01,4.812474e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203359740000e+08,3.203360350000e+08,5.726229e+01,9.688788e-01,5.277049e+01,9.301022e-01,9.215574e-01,4.549229e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700029
3.203360410000e+08,3.203361020000e+08,5.670492e+01,9.641519e-01,5.221312e+01,9.251771e-01,9.207864e-01,4.592023e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203361020000e+08,3.203361630000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203361630000e+08,3.203362240000e+08,5.585246e+01,9.568773e-01,5.145901e+01,9.184718e-01,9.213384e-01,4.612165e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203362240000e+08,3.203362850000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203362850000e+08,3.203363460000e+08,5.573771e+01,9.558938e-01,5.165574e+01,9.202257e-01,9.267647e-01,4.467920e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203363460000e+08,3.203364070000e+08,5.524590e+01,9.516672e-01,5.060656e+01,9.108324e-01,9.160237e-01,4.777676e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203364070000e+08,3.203364680000e+08,5.636066e+01,9.612207e-01,5.203279e+01,9.235781e-01,9.232112e-01,4.540949e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203364680000e+08,3.203365290000e+08,5.627869e+01,9.605215e-01,5.162295e+01,9.199336e-01,9.172735e-01,4.701482e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203365290000e+08,3.203365900000e+08,5.654099e+01,9.627572e-01,5.201639e+01,9.234326e-01,9.199768e-01,4.620082e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203365900000e+08,3.203366510000e+08,5.462295e+01,9.462866e-01,5.000000e+01,9.053575e-01,9.153662e-01,4.821886e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203366510000e+08,3.203367120000e+08,5.554099e+01,9.542054e-01,5.124590e+01,9.165679e-01,9.226682e-01,4.589127e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203367120000e+08,3.203367730000e+08,5.537705e+01,9.527961e-01,5.126229e+01,9.167145e-01,9.256957e-01,4.512439e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203367730000e+08,3.203368340000e+08,5.686885e+01,9.655445e-01,5.231147e+01,9.260482e-01,9.198616e-01,4.609772e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700030
3.203369000000e+08,3.203369610000e+08,5.636066e+01,9.612207e-01,5.173771e+01,9.209555e-01,9.179755e-01,4.679875e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203369610000e+08,3.203370220000e+08,5.777049e+01,9.731687e-01,5.298361e+01,9.319784e-01,9.171396e-01,4.643798e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203370220000e+08,3.203370830000e+08,5.683607e+01,9.652662e-01,5.240984e+01,9.269183e-01,9.221229e-01,4.551163e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203370830000e+08,3.203371440000e+08,5.601639e+01,9.582805e-01,5.047541e+01,9.096515e-01,9.010828e-01,5.107352e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203371440000e+08,3.203372050000e+08,5.603279e+01,9.584208e-01,5.139344e+01,9.178864e-01,9.172031e-01,4.713612e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203372050000e+08,3.203372660000e+08,5.501639e+01,9.496884e-01,5.098361e+01,9.142192e-01,9.266984e-01,4.498988e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203372660000e+08,3.203373270000e+08,5.637705e+01,9.613605e-01,5.227869e+01,9.257579e-01,9.273044e-01,4.427403e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203373270000e+08,3.203373880000e+08,5.485246e+01,9.482725e-01,5.068853e+01,9.115698e-01,9.240885e-01,4.578758e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203373880000e+08,3.203374490000e+08,5.652459e+01,9.626176e-01,5.214754e+01,9.245960e-01,9.225638e-01,4.551836e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203374490000e+08,3.203375100000e+08,5.675410e+01,9.645699e-01,5.188525e+01,9.222677e-01,9.142115e-01,4.759644e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203375100000e+08,3.203375710000e+08,5.698361e+01,9.665182e-01,5.213115e+01,9.244506e-01,9.148446e-01,4.734126e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203375710000e+08,3.203376320000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203376320000e+08,3.203376930000e+08,5.600000e+01,9.581403e-01,5.131147e+01,9.171541e-01,9.162763e-01,4.738910e-03,2.000000e+01,1.300000e+01,9.750000e+02,42370700031
3.203377550000e+08,3.203378160000e+08,5.642623e+01,9.617797e-01,5.219672e+01,9.250319e-01,9.250436e-01,4.488281e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203378160000e+08,3.203378770000e+08,5.708197e+01,9.673520e-01,5.273771e+01,9.298132e-01,9.238943e-01,4.493714e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203378770000e+08,3.203379380000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203379380000e+08,3.203379990000e+08,5.527869e+01,9.519496e-01,5.075410e+01,9.121592e-01,9.181495e-01,4.720888e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203379990000e+08,3.203380600000e+08,5.700000e+01,9.666572e-01,5.242623e+01,9.270633e-01,9.197584e-01,4.607170e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203380600000e+08,3.203381210000e+08,5.522951e+01,9.515260e-01,5.106557e+01,9.149538e-01,9.246067e-01,4.548775e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203381210000e+08,3.203381820000e+08,5.503279e+01,9.498299e-01,5.078688e+01,9.124538e-01,9.228478e-01,4.605359e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203381820000e+08,3.203382430000e+08,5.595082e+01,9.577194e-01,5.108197e+01,9.151007e-01,9.129798e-01,4.824725e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203382430000e+08,3.203383040000e+08,5.545901e+01,9.535010e-01,5.098361e+01,9.142192e-01,9.193024e-01,4.682831e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203383040000e+08,3.203383650000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203383650000e+08,3.203384260000e+08,5.454099e+01,9.455763e-01,5.022951e+01,9.074329e-01,9.209498e-01,4.677815e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203384260000e+08,3.203384870000e+08,5.657377e+01,9.630363e-01,5.201639e+01,9.234326e-01,9.194437e-01,4.632761e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203384870000e+08,3.203385480000e+08,5.509836e+01,9.503956e-01,5.054099e+01,9.102421e-01,9.172865e-01,4.751234e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203385480000e+08,3.203386090000e+08,5.506557e+01,9.501128e-01,5.039344e+01,9.089125e-01,9.151533e-01,4.807943e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700032
3.203386140000e+08,3.203386750000e+08,5.783607e+01,9.737208e-01,5.303279e+01,9.324108e-01,9.169501e-01,4.645988e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203386750000e+08,3.203387360000e+08,5.618033e+01,9.596817e-01,5.167213e+01,9.203717e-01,9.197549e-01,4.640752e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203387360000e+08,3.203387970000e+08,5.639344e+01,9.615002e-01,5.140984e+01,9.180328e-01,9.116279e-01,4.839352e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203387970000e+08,3.203388580000e+08,5.660656e+01,9.633153e-01,5.198361e+01,9.231415e-01,9.183319e-01,4.660450e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203388580000e+08,3.203389190000e+08,5.691803e+01,9.659619e-01,5.206557e+01,9.238690e-01,9.147465e-01,4.739326e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203389190000e+08,3.203389800000e+08,5.632787e+01,9.609411e-01,5.198361e+01,9.231415e-01,9.228755e-01,4.551361e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203389800000e+08,3.203390410000e+08,5.568853e+01,9.554719e-01,5.126229e+01,9.167145e-01,9.205181e-01,4.640903e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203390410000e+08,3.203391020000e+08,5.647541e+01,9.621987e-01,5.201639e+01,9.234326e-01,9.210450e-01,4.594472e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203391020000e+08,3.203391630000e+08,5.555738e+01,9.543462e-01,5.078688e+01,9.124538e-01,9.141340e-01,4.812601e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203391630000e+08,3.203392240000e+08,5.519672e+01,9.512435e-01,5.052459e+01,9.100944e-01,9.153549e-01,4.797048e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203392240000e+08,3.203392850000e+08,5.534426e+01,9.525141e-01,5.065574e+01,9.112749e-01,9.152843e-01,4.792462e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203392850000e+08,3.203393460000e+08,5.701639e+01,9.667963e-01,5.257377e+01,9.283668e-01,9.220816e-01,4.545062e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203393460000e+08,3.203394070000e+08,5.626229e+01,9.603816e-01,5.152459e+01,9.190568e-01,9.157925e-01,4.740239e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700033
3.203394660000e+08,3.203395270000e+08,5.695082e+01,9.662401e-01,5.232787e+01,9.261932e-01,9.188256e-01,4.633523e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203395270000e+08,3.203395880000e+08,5.637705e+01,9.613605e-01,5.218033e+01,9.248866e-01,9.255598e-01,4.476000e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203395880000e+08,3.203396490000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203396490000e+08,3.203397100000e+08,5.565574e+01,9.551906e-01,5.132787e+01,9.173006e-01,9.222386e-01,4.596040e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203397100000e+08,3.203397710000e+08,5.603279e+01,9.584208e-01,5.160656e+01,9.197875e-01,9.210064e-01,4.613613e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203397710000e+08,3.203398320000e+08,5.498361e+01,9.494054e-01,5.049180e+01,9.097992e-01,9.183065e-01,4.729401e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203398320000e+08,3.203398930000e+08,5.668853e+01,9.640124e-01,5.198361e+01,9.231415e-01,9.170040e-01,4.691391e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203398930000e+08,3.203399540000e+08,5.578688e+01,9.563154e-01,5.108197e+01,9.151007e-01,9.156626e-01,4.763726e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203399540000e+08,3.203400150000e+08,5.516393e+01,9.509610e-01,5.088525e+01,9.133369e-01,9.224368e-01,4.611089e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203400150000e+08,3.203400760000e+08,5.544262e+01,9.533601e-01,5.119672e+01,9.161280e-01,9.234181e-01,4.572729e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203400760000e+08,3.203401370000e+08,5.713115e+01,9.677687e-01,5.242623e+01,9.270633e-01,9.176471e-01,4.656676e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203401370000e+08,3.203401980000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,9.255759e-01,4.510444e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203401980000e+08,3.203402590000e+08,5.562295e+01,9.549092e-01,5.072131e+01,9.118645e-01,9.118774e-01,4.866536e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700034
3.203403230000e+08,3.203403840000e+08,5.478688e+01,9.477054e-01,5.036066e+01,9.086168e-01,9.192101e-01,4.713926e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203403840000e+08,3.203404450000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203404450000e+08,3.203405060000e+08,5.586885e+01,9.570177e-01,5.106557e+01,9.149538e-01,9.140258e-01,4.801903e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203405060000e+08,3.203405670000e+08,5.526229e+01,9.518085e-01,5.109836e+01,9.152476e-01,9.246514e-01,4.546185e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203405670000e+08,3.203406280000e+08,5.552459e+01,9.540645e-01,5.109836e+01,9.152476e-01,9.202834e-01,4.654012e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203406280000e+08,3.203406890000e+08,5.586885e+01,9.570177e-01,5.142623e+01,9.181791e-01,9.204812e-01,4.634390e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203406890000e+08,3.203407500000e+08,5.616393e+01,9.595417e-01,5.208197e+01,9.240145e-01,9.273205e-01,4.435344e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203407500000e+08,3.203408110000e+08,5.542623e+01,9.532191e-01,5.078688e+01,9.124538e-01,9.162970e-01,4.762842e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203408110000e+08,3.203408720000e+08,5.511475e+01,9.505370e-01,5.039344e+01,9.089125e-01,9.143367e-01,4.826715e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203408720000e+08,3.203409330000e+08,5.516393e+01,9.509610e-01,5.081967e+01,9.127482e-01,9.212481e-01,4.643294e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203409330000e+08,3.203409940000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203409940000e+08,3.203410550000e+08,5.613115e+01,9.592615e-01,5.168853e+01,9.205177e-01,9.208528e-01,4.613665e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203410550000e+08,3.203411160000e+08,5.577049e+01,9.561749e-01,5.113115e+01,9.155411e-01,9.168136e-01,4.734777e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203411160000e+08,3.203411770000e+08,5.450820e+01,9.452920e-01,4.977049e+01,9.032772e-01,9.130827e-01,4.885537e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700035
3.203411850000e+08,3.203412460000e+08,5.675410e+01,9.645699e-01,5.170492e+01,9.206637e-01,9.110341e-01,4.838553e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203412460000e+08,3.203413070000e+08,5.591803e+01,9.574388e-01,5.178688e+01,9.213932e-01,9.261214e-01,4.478706e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203413070000e+08,3.203413680000e+08,5.781967e+01,9.735828e-01,5.301639e+01,9.322667e-01,9.169266e-01,4.647246e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203413680000e+08,3.203414290000e+08,5.667213e+01,9.638731e-01,5.250820e+01,9.277878e-01,9.265259e-01,4.437581e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203414290000e+08,3.203414900000e+08,5.631147e+01,9.608012e-01,5.131147e+01,9.171541e-01,9.112082e-01,4.853243e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203414900000e+08,3.203415510000e+08,5.690164e+01,9.658228e-01,5.239344e+01,9.267734e-01,9.207721e-01,4.584455e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203415510000e+08,3.203416120000e+08,5.472131e+01,9.471382e-01,5.040984e+01,9.090604e-01,9.212103e-01,4.663060e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203416120000e+08,3.203416730000e+08,5.626229e+01,9.603816e-01,5.137705e+01,9.177400e-01,9.131702e-01,4.806586e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203416730000e+08,3.203417340000e+08,5.567213e+01,9.553313e-01,5.121312e+01,9.162747e-01,9.199058e-01,4.657881e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203417340000e+08,3.203417950000e+08,5.640984e+01,9.616399e-01,5.201639e+01,9.234326e-01,9.221157e-01,4.568518e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203417950000e+08,3.203418560000e+08,5.429508e+01,9.434423e-01,4.983607e+01,9.038721e-01,9.178744e-01,4.770740e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203418560000e+08,3.203419170000e+08,5.421312e+01,9.427299e-01,4.955738e+01,9.013413e-01,9.141216e-01,4.872221e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203419170000e+08,3.203419780000e+08,5.626229e+01,9.603816e-01,5.147541e+01,9.186181e-01,9.149184e-01,4.762504e-03,2.000000e+01,1.500000e+01,9.750000e+02,42370700036
3.203420400000e+08,3.203421010000e+08,5.457377e+01,9.458604e-01,5.047541e+01,9.096515e-01,9.249024e-01,4.567769e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700037
3.203421010000e+08,3.203421620000e+08,5.429508e+01,9.434423e-01,4.978688e+01,9.034259e-01,9.169686e-01,4.794610e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700037
3.203421620000e+08,3.203422230000e+08,5.552459e+01,9.540645e-01,5.088525e+01,9.133369e-01,9.164453e-01,4.754789e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700037
3.203422230000e+08,3.203422840000e+08,5.427869e+01,9.432998e-01,5.004918e+01,9.058026e-01,9.220779e-01,4.658376e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700037
3.203422840000e+08,3.203423450000e+08,5.496721e+01,9.492638e-01,5.070492e+01,9.117172e-01,9.224575e-01,4.618769e-03,2.000000e+01,1.400000e+01,9.750000e+02,42370700037
