#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.797525645352e+08,3.797537329711e+08,1.168435852885e+03,47646,46370,43705,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500025,0,0,0
26,3.797537359405e+08,3.797549099874e+08,1.174046966672e+03,47639,46363,43760,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500026,0,0,0
27,3.797549126718e+08,3.797560809984e+08,1.168326601267e+03,47621,46437,43634,1184,1184,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500027,0,1048576,0
28,3.797560842979e+08,3.797572468998e+08,1.162601874828e+03,47633,46346,43595,1287,1287,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500028,0,1048576,0
29,3.797572502696e+08,3.797584139577e+08,1.163688112438e+03,47661,46422,43727,1239,1239,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500029,0,0,0
30,3.797584165047e+08,3.797595789589e+08,1.162454225779e+03,47652,46441,43573,1211,1211,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500030,0,0,0
31,3.797595820444e+08,3.797607409967e+08,1.158952300668e+03,47677,46438,43712,1239,1239,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500031,0,1048576,0
32,3.797607434895e+08,3.797619109954e+08,1.167505950212e+03,47620,46477,43837,1143,1143,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500032,0,0,0
33,3.797619143710e+08,3.797630769781e+08,1.162607075453e+03,47657,46381,43670,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500033,0,1048576,0
34,3.797630798625e+08,3.797642439840e+08,1.164121472061e+03,47667,46426,43783,1241,1241,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500034,0,1048576,0
35,3.797642466112e+08,3.797654019933e+08,1.155382134020e+03,47660,46398,43656,1262,1262,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500035,0,1048576,0
36,3.797654050479e+08,3.797665599633e+08,1.154915390670e+03,47679,46400,43708,1279,1279,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500036,0,1048576,0
37,3.797665625968e+08,3.797677259904e+08,1.163393618286e+03,47640,46424,43784,1216,1216,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500037,0,1048576,0
38,3.797677291889e+08,3.797688858872e+08,1.156698336244e+03,47674,46410,43795,1264,1264,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500038,0,1048576,0
39,3.797688886702e+08,3.797700499498e+08,1.161279646397e+03,47633,46420,43719,1213,1213,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500039,0,1048576,0
40,3.797700532946e+08,3.797712179962e+08,1.164701663911e+03,47667,46412,43802,1255,1255,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500040,0,1048576,0
41,3.797712205209e+08,3.797723799923e+08,1.159471336901e+03,47646,46400,43726,1246,1246,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500041,0,1048576,0
42,3.797723833362e+08,3.797735469812e+08,1.163644967675e+03,47627,46362,43549,1265,1265,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500042,0,1048576,0
43,3.797735504694e+08,3.797747099963e+08,1.159526920676e+03,47659,46383,43795,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500043,0,0,0
44,3.797747130334e+08,3.797758849565e+08,1.171923142135e+03,47641,46397,43744,1244,1244,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500044,0,0,0
45,3.797758878882e+08,3.797770469471e+08,1.159058918953e+03,47649,46453,43711,1196,1196,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500045,0,0,0
46,3.797770506505e+08,3.797782099630e+08,1.159312468231e+03,47665,46397,43679,1268,1268,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500046,0,0,0
47,3.797782126097e+08,3.797793569473e+08,1.144337607622e+03,47662,46371,43700,1291,1291,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500047,0,0,0
48,3.797793603102e+08,3.797805249825e+08,1.164672249258e+03,47634,46443,43549,1191,1191,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500048,0,0,0
49,3.797805280944e+08,3.797816869948e+08,1.158900403023e+03,47660,46393,43804,1267,1267,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500049,0,0,0
50,3.797816901601e+08,3.797828499405e+08,1.159780423760e+03,47644,46382,43724,1262,1262,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500050,0,0,0
