#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560725910000e+08,2.560726520000e+08,5.540984e+00,3.013898e-01,3.885246e+00,2.523738e-01,7.011834e-01,2.489773e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560726520000e+08,2.560727130000e+08,5.655738e+00,3.044947e-01,4.049181e+00,2.576432e-01,7.159420e-01,2.427912e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560727130000e+08,2.560727740000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560727740000e+08,2.560728350000e+08,5.180328e+00,2.914162e-01,3.836066e+00,2.507714e-01,7.405064e-01,2.465950e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560728350000e+08,2.560728960000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560728960000e+08,2.560729570000e+08,5.508197e+00,3.004968e-01,4.016394e+00,2.565980e-01,7.291667e-01,2.424347e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560729570000e+08,2.560730180000e+08,5.459016e+00,2.991523e-01,4.131147e+00,2.602378e-01,7.567568e-01,2.351129e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560730180000e+08,2.560730790000e+08,5.442623e+00,2.987027e-01,4.065574e+00,2.581642e-01,7.469879e-01,2.385934e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560730790000e+08,2.560731400000e+08,5.491803e+00,3.000493e-01,4.081967e+00,2.586842e-01,7.432836e-01,2.386611e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560731400000e+08,2.560732010000e+08,5.147541e+00,2.904925e-01,3.803279e+00,2.496975e-01,7.388535e-01,2.478885e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560732010000e+08,2.560732620000e+08,5.393443e+00,2.973501e-01,4.213115e+00,2.628069e-01,7.811550e-01,2.279497e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560732620000e+08,2.560733230000e+08,5.311475e+00,2.950820e-01,3.918033e+00,2.534365e-01,7.376543e-01,2.443942e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560733230000e+08,2.560733840000e+08,5.311475e+00,2.950820e-01,3.770492e+00,2.486189e-01,7.098765e-01,2.521218e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560733840000e+08,2.560734450000e+08,5.327869e+00,2.955370e-01,3.934426e+00,2.539661e-01,7.384616e-01,2.437755e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560734450000e+08,2.560735060000e+08,6.049181e+00,3.149078e-01,4.557377e+00,2.733333e-01,7.533875e-01,2.243900e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560735060000e+08,2.560735670000e+08,5.295082e+00,2.946262e-01,3.819672e+00,2.502351e-01,7.213622e-01,2.494569e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560735670000e+08,2.560736280000e+08,5.065574e+00,2.881704e-01,3.721312e+00,2.469921e-01,7.346278e-01,2.511783e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560736280000e+08,2.560736890000e+08,5.442623e+00,2.987027e-01,4.065574e+00,2.581642e-01,7.469879e-01,2.385934e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560736890000e+08,2.560737500000e+08,5.409836e+00,2.978017e-01,3.967213e+00,2.550221e-01,7.333333e-01,2.434322e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560737500000e+08,2.560738110000e+08,5.459016e+00,2.991523e-01,4.065574e+00,2.581642e-01,7.447447e-01,2.389291e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560738110000e+08,2.560738720000e+08,5.704918e+00,3.058157e-01,4.426229e+00,2.693717e-01,7.758621e-01,2.235426e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560738720000e+08,2.560739330000e+08,5.836066e+00,3.093109e-01,4.311475e+00,2.658570e-01,7.387640e-01,2.328329e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560739330000e+08,2.560739940000e+08,5.360656e+00,2.964450e-01,3.852459e+00,2.513067e-01,7.186545e-01,2.486601e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560739940000e+08,2.560740550000e+08,5.393443e+00,2.973501e-01,3.836066e+00,2.507714e-01,7.112462e-01,2.498480e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560740550000e+08,2.560741160000e+08,5.573771e+00,3.022802e-01,4.081967e+00,2.586842e-01,7.323529e-01,2.401054e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560741160000e+08,2.560741770000e+08,6.114754e+00,3.166099e-01,4.180328e+00,2.617823e-01,6.836461e-01,2.407952e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560741770000e+08,2.560742380000e+08,5.721312e+00,3.062548e-01,4.196721e+00,2.622951e-01,7.335244e-01,2.366591e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560742380000e+08,2.560742990000e+08,6.049181e+00,3.149078e-01,4.540984e+00,2.728412e-01,7.506775e-01,2.252134e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560742990000e+08,2.560743600000e+08,5.311475e+00,2.950820e-01,3.967213e+00,2.550221e-01,7.469136e-01,2.415445e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560743600000e+08,2.560744210000e+08,5.721312e+00,3.062548e-01,4.114754e+00,2.597210e-01,7.191977e-01,2.405535e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560744210000e+08,2.560744820000e+08,5.590164e+00,3.027243e-01,4.081967e+00,2.586842e-01,7.302053e-01,2.403599e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560744820000e+08,2.560745430000e+08,5.245902e+00,2.932548e-01,4.032787e+00,2.571211e-01,7.687500e-01,2.356994e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560745430000e+08,2.560746040000e+08,5.262295e+00,2.937127e-01,4.049181e+00,2.576432e-01,7.694704e-01,2.350752e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560746040000e+08,2.560746650000e+08,5.524590e+00,3.009436e-01,4.147541e+00,2.607537e-01,7.507418e-01,2.356433e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560746650000e+08,2.560747260000e+08,5.393443e+00,2.973501e-01,3.950820e+00,2.544947e-01,7.325228e-01,2.440372e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560747260000e+08,2.560747870000e+08,5.426229e+00,2.982526e-01,3.983607e+00,2.555485e-01,7.341390e-01,2.428301e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560747870000e+08,2.560748480000e+08,5.262295e+00,2.937127e-01,3.950820e+00,2.544947e-01,7.507788e-01,2.414326e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560748480000e+08,2.560749090000e+08,5.885246e+00,3.106114e-01,4.426229e+00,2.693717e-01,7.520891e-01,2.278952e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560749090000e+08,2.560749700000e+08,5.163934e+00,2.909547e-01,3.836066e+00,2.507714e-01,7.428572e-01,2.462547e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560749700000e+08,2.560750310000e+08,5.344262e+00,2.959913e-01,4.081967e+00,2.586842e-01,7.638037e-01,2.352441e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560750310000e+08,2.560750920000e+08,5.311475e+00,2.950820e-01,3.934426e+00,2.539661e-01,7.407407e-01,2.434601e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560750920000e+08,2.560751530000e+08,5.459016e+00,2.991523e-01,4.114754e+00,2.597210e-01,7.537538e-01,2.360899e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560751530000e+08,2.560752140000e+08,5.557377e+00,3.018353e-01,3.901639e+00,2.529057e-01,7.020649e-01,2.483989e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560752140000e+08,2.560752750000e+08,5.770492e+00,3.075683e-01,4.344262e+00,2.668659e-01,7.528409e-01,2.299157e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560752750000e+08,2.560753360000e+08,5.655738e+00,3.044947e-01,4.163934e+00,2.612685e-01,7.362319e-01,2.372515e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560753360000e+08,2.560753970000e+08,5.114754e+00,2.895659e-01,4.000000e+00,2.560738e-01,7.820513e-01,2.337316e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560753970000e+08,2.560754580000e+08,6.032787e+00,3.144808e-01,4.377049e+00,2.678711e-01,7.255435e-01,2.326187e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560754580000e+08,2.560755190000e+08,5.590164e+00,3.027243e-01,4.163934e+00,2.612685e-01,7.448680e-01,2.360722e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560755190000e+08,2.560755800000e+08,5.868853e+00,3.101785e-01,4.344262e+00,2.668659e-01,7.402235e-01,2.317607e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560755800000e+08,2.560756410000e+08,6.508197e+00,3.266370e-01,4.721312e+00,2.782059e-01,7.254408e-01,2.239875e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560756410000e+08,2.560757020000e+08,5.934426e+00,3.119065e-01,4.426229e+00,2.693717e-01,7.458563e-01,2.288300e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560757020000e+08,2.560757630000e+08,5.885246e+00,3.106114e-01,4.639344e+00,2.757804e-01,7.883008e-01,2.156048e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560757630000e+08,2.560758240000e+08,5.721312e+00,3.062548e-01,4.131147e+00,2.602378e-01,7.220631e-01,2.397993e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560758240000e+08,2.560758850000e+08,6.032787e+00,3.144808e-01,4.409836e+00,2.688725e-01,7.309783e-01,2.311650e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560758850000e+08,2.560759460000e+08,5.065574e+00,2.881704e-01,3.934426e+00,2.539661e-01,7.766990e-01,2.369150e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560759460000e+08,2.560760070000e+08,5.459016e+00,2.991523e-01,3.983607e+00,2.555485e-01,7.297297e-01,2.433650e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560760070000e+08,2.560760680000e+08,5.704918e+00,3.058157e-01,4.245902e+00,2.638275e-01,7.442529e-01,2.338708e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560760680000e+08,2.560761290000e+08,5.459016e+00,2.991523e-01,3.967213e+00,2.550221e-01,7.267267e-01,2.442092e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560761290000e+08,2.560761900000e+08,6.213115e+00,3.191463e-01,4.737705e+00,2.786885e-01,7.625330e-01,2.185805e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560761900000e+08,2.560762510000e+08,5.508197e+00,3.004968e-01,4.229508e+00,2.633177e-01,7.678571e-01,2.303288e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560762510000e+08,2.560763120000e+08,5.983606e+00,3.131963e-01,4.524590e+00,2.723483e-01,7.561644e-01,2.247555e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560763120000e+08,2.560763730000e+08,5.508197e+00,3.004968e-01,4.032787e+00,2.571211e-01,7.321429e-01,2.415905e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560763730000e+08,2.560764340000e+08,5.557377e+00,3.018353e-01,4.098361e+00,2.592031e-01,7.374631e-01,2.389822e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560764340000e+08,2.560764950000e+08,5.770492e+00,3.075683e-01,4.524590e+00,2.723483e-01,7.840909e-01,2.193044e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560764950000e+08,2.560765560000e+08,5.524590e+00,3.009436e-01,4.229508e+00,2.633177e-01,7.655786e-01,2.307696e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560765560000e+08,2.560766170000e+08,6.229508e+00,3.195670e-01,4.737705e+00,2.786885e-01,7.605263e-01,2.189244e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560766170000e+08,2.560766780000e+08,6.278688e+00,3.208260e-01,4.934426e+00,2.844156e-01,7.859008e-01,2.096004e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560766780000e+08,2.560767390000e+08,5.524590e+00,3.009436e-01,4.196721e+00,2.622951e-01,7.596439e-01,2.327650e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560767390000e+08,2.560768000000e+08,5.983606e+00,3.131963e-01,4.245902e+00,2.638275e-01,7.095891e-01,2.376093e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560768000000e+08,2.560768610000e+08,5.918033e+00,3.114754e-01,4.327869e+00,2.663619e-01,7.313020e-01,2.333066e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560768610000e+08,2.560769220000e+08,6.262295e+00,3.204069e-01,4.491803e+00,2.713598e-01,7.172775e-01,2.304051e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560769220000e+08,2.560769830000e+08,5.409836e+00,2.978017e-01,4.032787e+00,2.571211e-01,7.454545e-01,2.397929e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560769830000e+08,2.560770440000e+08,5.590164e+00,3.027243e-01,4.180328e+00,2.617823e-01,7.478006e-01,2.351732e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560770440000e+08,2.560771050000e+08,6.016394e+00,3.140532e-01,4.491803e+00,2.713598e-01,7.465940e-01,2.270480e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560771450000e+08,2.560772060000e+08,5.836066e+00,3.093109e-01,4.426229e+00,2.693717e-01,7.584270e-01,2.268590e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560772060000e+08,2.560772670000e+08,5.803279e+00,3.084408e-01,4.573771e+00,2.738245e-01,7.881356e-01,2.171840e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560772670000e+08,2.560773280000e+08,6.163934e+00,3.178807e-01,4.704918e+00,2.777225e-01,7.632979e-01,2.192069e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560773280000e+08,2.560773890000e+08,5.393443e+00,2.973501e-01,4.147541e+00,2.607537e-01,7.689970e-01,2.323663e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560773890000e+08,2.560774500000e+08,5.180328e+00,2.914162e-01,3.983607e+00,2.555485e-01,7.689874e-01,2.371013e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560774500000e+08,2.560775110000e+08,5.770492e+00,3.075683e-01,4.344262e+00,2.668659e-01,7.528409e-01,2.299157e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560775110000e+08,2.560775720000e+08,5.819672e+00,3.088761e-01,4.639344e+00,2.757804e-01,7.971831e-01,2.134111e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560775720000e+08,2.560776330000e+08,5.590164e+00,3.027243e-01,4.000000e+00,2.560738e-01,7.155425e-01,2.443145e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560776330000e+08,2.560776940000e+08,5.770492e+00,3.075683e-01,4.196721e+00,2.622951e-01,7.272727e-01,2.373786e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560776940000e+08,2.560777550000e+08,5.327869e+00,2.955370e-01,4.081967e+00,2.586842e-01,7.661539e-01,2.347910e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560777550000e+08,2.560778160000e+08,5.573771e+00,3.022802e-01,4.360656e+00,2.673690e-01,7.823529e-01,2.237888e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560778160000e+08,2.560778770000e+08,5.770492e+00,3.075683e-01,4.327869e+00,2.663619e-01,7.500000e-01,2.307965e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560778770000e+08,2.560779380000e+08,5.639344e+00,3.040531e-01,4.393443e+00,2.683722e-01,7.790698e-01,2.236848e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560779380000e+08,2.560779990000e+08,5.377049e+00,2.968979e-01,4.098361e+00,2.592031e-01,7.621951e-01,2.350751e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560779990000e+08,2.560780600000e+08,5.704918e+00,3.058157e-01,4.295082e+00,2.653511e-01,7.528735e-01,2.312230e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560780600000e+08,2.560781210000e+08,6.065574e+00,3.153342e-01,4.442623e+00,2.698701e-01,7.324324e-01,2.301440e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560781210000e+08,2.560781820000e+08,6.245902e+00,3.199872e-01,4.803279e+00,2.806105e-01,7.690288e-01,2.159174e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560781820000e+08,2.560782430000e+08,5.934426e+00,3.119065e-01,4.573771e+00,2.738245e-01,7.707182e-01,2.209420e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560782430000e+08,2.560783040000e+08,5.836066e+00,3.093109e-01,4.442623e+00,2.698701e-01,7.612360e-01,2.259535e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560783040000e+08,2.560783650000e+08,5.803279e+00,3.084408e-01,4.344262e+00,2.668659e-01,7.485875e-01,2.305754e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560783650000e+08,2.560784260000e+08,5.639344e+00,3.040531e-01,4.327869e+00,2.663619e-01,7.674419e-01,2.277767e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560784260000e+08,2.560784870000e+08,5.606557e+00,3.031679e-01,4.032787e+00,2.571211e-01,7.192982e-01,2.429764e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560784870000e+08,2.560785480000e+08,5.803279e+00,3.084408e-01,4.459016e+00,2.703676e-01,7.683616e-01,2.242263e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560785480000e+08,2.560786090000e+08,6.032787e+00,3.144808e-01,4.672131e+00,2.767532e-01,7.744565e-01,2.178662e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560786090000e+08,2.560786700000e+08,5.836066e+00,3.093109e-01,4.409836e+00,2.688725e-01,7.556180e-01,2.277512e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560786700000e+08,2.560787310000e+08,5.754098e+00,3.071311e-01,4.360656e+00,2.673690e-01,7.578347e-01,2.286597e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560787310000e+08,2.560787920000e+08,6.196721e+00,3.187250e-01,4.754098e+00,2.791703e-01,7.671958e-01,2.173715e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560787920000e+08,2.560788530000e+08,5.672131e+00,3.049357e-01,4.360656e+00,2.673690e-01,7.687861e-01,2.266583e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560788530000e+08,2.560789140000e+08,6.180328e+00,3.183031e-01,4.786885e+00,2.801313e-01,7.745358e-01,2.152231e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560789140000e+08,2.560789750000e+08,5.704918e+00,3.058157e-01,4.245902e+00,2.638275e-01,7.442529e-01,2.338708e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560789750000e+08,2.560790360000e+08,5.721312e+00,3.062548e-01,4.557377e+00,2.733333e-01,7.965616e-01,2.154832e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560790360000e+08,2.560790970000e+08,5.409836e+00,2.978017e-01,3.983607e+00,2.555485e-01,7.363636e-01,2.425447e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560790970000e+08,2.560791580000e+08,5.754098e+00,3.071311e-01,4.344262e+00,2.668659e-01,7.549857e-01,2.295681e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560791580000e+08,2.560792190000e+08,5.852459e+00,3.097450e-01,4.327869e+00,2.663619e-01,7.394958e-01,2.322957e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560792190000e+08,2.560792800000e+08,5.950819e+00,3.123370e-01,4.327869e+00,2.663619e-01,7.272727e-01,2.337543e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560792800000e+08,2.560793410000e+08,6.213115e+00,3.191463e-01,4.573771e+00,2.738245e-01,7.361478e-01,2.263827e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560793410000e+08,2.560794020000e+08,5.836066e+00,3.093109e-01,4.393443e+00,2.683722e-01,7.528090e-01,2.286303e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560794020000e+08,2.560794630000e+08,5.950819e+00,3.123370e-01,4.524590e+00,2.723483e-01,7.603306e-01,2.240548e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560794630000e+08,2.560795240000e+08,5.639344e+00,3.040531e-01,4.278688e+00,2.648442e-01,7.587209e-01,2.306862e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560795240000e+08,2.560795850000e+08,5.721312e+00,3.062548e-01,4.180328e+00,2.617823e-01,7.306590e-01,2.374630e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560795850000e+08,2.560796460000e+08,5.557377e+00,3.018353e-01,4.114754e+00,2.597210e-01,7.404130e-01,2.381106e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560796460000e+08,2.560797070000e+08,6.229508e+00,3.195670e-01,4.606557e+00,2.748042e-01,7.394737e-01,2.251621e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560797070000e+08,2.560797680000e+08,6.180328e+00,3.183031e-01,4.967213e+00,2.853589e-01,8.037135e-01,2.045621e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560797680000e+08,2.560798290000e+08,6.065574e+00,3.153342e-01,4.573771e+00,2.738245e-01,7.540541e-01,2.238825e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560798290000e+08,2.560798900000e+08,5.786885e+00,3.080048e-01,4.245902e+00,2.638275e-01,7.337111e-01,2.352620e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560798900000e+08,2.560799510000e+08,6.393443e+00,3.237445e-01,4.737705e+00,2.786885e-01,7.410256e-01,2.218261e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560799510000e+08,2.560800120000e+08,5.245902e+00,2.932548e-01,4.000000e+00,2.560738e-01,7.625000e-01,2.378903e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560800120000e+08,2.560800730000e+08,5.065574e+00,2.881704e-01,3.836066e+00,2.507714e-01,7.572815e-01,2.438938e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560800730000e+08,2.560801340000e+08,6.245902e+00,3.199872e-01,4.573771e+00,2.738245e-01,7.322835e-01,2.268374e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560801340000e+08,2.560801950000e+08,5.754098e+00,3.071311e-01,4.278688e+00,2.648442e-01,7.435898e-01,2.330670e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560801950000e+08,2.560802560000e+08,5.262295e+00,2.937127e-01,3.737705e+00,2.475356e-01,7.102804e-01,2.531928e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560802560000e+08,2.560803170000e+08,5.836066e+00,3.093109e-01,4.508197e+00,2.718545e-01,7.724719e-01,2.221948e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560803170000e+08,2.560803780000e+08,5.770492e+00,3.075683e-01,4.524590e+00,2.723483e-01,7.840909e-01,2.193044e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560803780000e+08,2.560804390000e+08,5.573771e+00,3.022802e-01,4.442623e+00,2.698701e-01,7.970588e-01,2.181176e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560804390000e+08,2.560805000000e+08,6.000000e+00,3.136250e-01,4.606557e+00,2.748042e-01,7.677596e-01,2.207197e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560805000000e+08,2.560805610000e+08,5.918033e+00,3.114754e-01,4.491803e+00,2.713598e-01,7.590027e-01,2.250993e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560805610000e+08,2.560806220000e+08,5.868853e+00,3.101785e-01,4.360656e+00,2.673690e-01,7.430168e-01,2.309459e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560806220000e+08,2.560806830000e+08,5.819672e+00,3.088761e-01,4.245902e+00,2.638275e-01,7.295775e-01,2.357453e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560806830000e+08,2.560807440000e+08,5.934426e+00,3.119065e-01,4.475410e+00,2.708641e-01,7.541437e-01,2.263151e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560807440000e+08,2.560808050000e+08,6.196721e+00,3.187250e-01,4.540984e+00,2.728412e-01,7.328042e-01,2.275951e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560808050000e+08,2.560808660000e+08,6.065574e+00,3.153342e-01,4.540984e+00,2.728412e-01,7.486486e-01,2.255167e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560808660000e+08,2.560809270000e+08,5.377049e+00,2.968979e-01,4.000000e+00,2.560738e-01,7.439024e-01,2.410037e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560809270000e+08,2.560809880000e+08,6.393443e+00,3.237445e-01,4.918033e+00,2.839428e-01,7.692308e-01,2.133462e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560809880000e+08,2.560810490000e+08,6.163934e+00,3.178807e-01,4.442623e+00,2.698701e-01,7.207447e-01,2.313649e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560810490000e+08,2.560811100000e+08,5.770492e+00,3.075683e-01,4.426229e+00,2.693717e-01,7.670454e-01,2.253071e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560811100000e+08,2.560811710000e+08,5.721312e+00,3.062548e-01,4.344262e+00,2.668659e-01,7.593123e-01,2.288360e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560811710000e+08,2.560812320000e+08,5.295082e+00,2.946262e-01,3.901639e+00,2.529057e-01,7.368421e-01,2.450158e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560812320000e+08,2.560812930000e+08,6.098361e+00,3.161853e-01,4.573771e+00,2.738245e-01,7.500000e-01,2.245066e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560812930000e+08,2.560813540000e+08,6.196721e+00,3.187250e-01,4.655738e+00,2.762672e-01,7.513227e-01,2.223235e-02,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
