#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,4.184844200008e+07,4.184844370757e+07,1.707489803433e+00,23616,48,0,23568,23568,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
59,4.184844200051e+07,4.184844299984e+07,9.993334412575e-01,49207,80,0,49127,49127,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400059,0,0,0
62,4.184844200001e+07,4.184844299983e+07,9.998207017779e-01,32855,61,0,32794,32794,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400062,0,0,0
67,4.184844200012e+07,4.184844299996e+07,9.998468086123e-01,49849,81,0,49768,49768,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400067,0,0,0
71,4.184844200095e+07,4.184844300000e+07,9.990459159017e-01,34501,60,0,34441,34441,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400071,0,0,0
72,4.184844200040e+07,4.184844300000e+07,9.995973259211e-01,35217,75,0,35142,35142,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400072,2,0,0
73,4.184844200003e+07,4.184844299997e+07,9.999401792884e-01,4908,7,0,4901,4901,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400073,3,0,0
75,4.184844200014e+07,4.184844299996e+07,9.998179152608e-01,36202,81,1,36121,36121,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400075,0,0,0
77,4.184844200009e+07,4.184844299999e+07,9.998952001333e-01,35878,64,0,35814,35814,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400077,0,0,0
78,4.184844200003e+07,4.184844299996e+07,9.999238029122e-01,34306,68,0,34238,34238,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400078,0,0,0
82,4.184844200000e+07,4.184844299999e+07,9.999864026904e-01,37287,92,0,37195,37195,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400082,0,0,0
83,4.184844200075e+07,4.184844004453e+07,-1.956221990287e+00,21195,43,0,21152,21152,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400083,0,0,0
85,4.184844200143e+07,4.184844299963e+07,9.982016682625e-01,30953,52,0,30901,30901,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400085,3,0,0
86,4.184844200015e+07,4.184844299985e+07,9.997064620256e-01,4735,6,0,4729,4729,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400086,3,4096,0
87,4.184844200009e+07,4.184844299974e+07,9.996515214443e-01,35338,59,0,35279,35279,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400087,0,0,0
88,4.184844200022e+07,4.184844299997e+07,9.997436478734e-01,49771,93,1,49678,49678,0,5,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400088,0,0,0
90,4.184844200018e+07,4.184844299950e+07,9.993204399943e-01,5222,13,0,5209,5209,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400090,0,4096,0
91,4.184844200009e+07,4.184844299984e+07,9.997451007366e-01,49890,88,0,49802,49802,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400091,0,0,0
92,4.184844200004e+07,4.184844299996e+07,9.999130368233e-01,47570,96,1,47474,47474,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400092,0,0,0
94,4.184844200153e+07,4.184844299979e+07,9.982587099075e-01,2644,5,0,2639,2639,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400094,131075,7536640,0
96,4.184844200014e+07,4.184844299933e+07,9.991901814938e-01,4479,4,0,4475,4475,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400096,1572867,10485760,0
100,4.184844200014e+07,4.184844299999e+07,9.998586624861e-01,34729,77,0,34652,34652,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400100,0,0,0
101,4.184844200001e+07,4.184844299995e+07,9.999435693026e-01,4784,5,0,4779,4779,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400101,0,131072,0
104,4.184844200001e+07,4.184844300000e+07,9.999875128269e-01,49502,86,0,49416,49416,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400104,0,0,0
105,4.184844200004e+07,4.184844299991e+07,9.998706877232e-01,11416,22,0,11394,11394,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400105,0,0,0
106,4.184844200041e+07,4.184844299990e+07,9.994887486100e-01,4333,12,0,4321,4321,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400106,262144,262144,0
107,4.184844200001e+07,4.184844299990e+07,9.998831003904e-01,12673,27,1,12646,12646,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400107,1,0,0
108,4.184844200014e+07,4.184844299999e+07,9.998450875282e-01,49341,21,11,49320,49320,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400108,0,0,0
109,4.184844200038e+07,4.184844299993e+07,9.995536357164e-01,35019,91,0,34928,34928,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400109,0,0,0
110,4.184844200025e+07,4.184844299994e+07,9.996977820992e-01,13760,23,0,13737,13737,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400110,0,0,0
112,4.184844200035e+07,4.184844299986e+07,9.995100498199e-01,4568,12,0,4556,4556,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400112,1048577,262144,0
113,4.184844200002e+07,4.184844299996e+07,9.999410733581e-01,34644,70,0,34574,34574,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400113,0,0,0
114,4.184844200004e+07,4.184844299995e+07,9.999112561345e-01,5185,5,0,5180,5180,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400114,0,2229248,0
115,4.184844200034e+07,4.184844299980e+07,9.994635209441e-01,5253,10,0,5243,5243,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400115,2,0,0
116,4.184844200096e+07,4.184844299991e+07,9.989472404122e-01,37224,86,0,37138,37138,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400116,0,0,0
117,4.184844200017e+07,4.184844299992e+07,9.997441917658e-01,37599,99,0,37500,37500,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400117,0,0,0
118,4.184844200040e+07,4.184844299943e+07,9.990299418569e-01,4174,11,0,4163,4163,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400118,2097155,0,0
121,4.184844200009e+07,4.184844299985e+07,9.997585341334e-01,37540,97,0,37443,37443,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400121,0,0,0
122,4.184844200020e+07,4.184844299946e+07,9.992643147707e-01,4830,5,0,4825,4825,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400122,3,0,0
125,4.184844200030e+07,4.184844299999e+07,9.996918812394e-01,6050,11,1,6039,6039,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400125,0,0,0
126,4.184844200012e+07,4.184844152833e+07,-4.717918038368e-01,20249,45,1,20204,20204,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400126,0,0,0
128,4.184844200003e+07,4.184844299998e+07,9.999473094940e-01,12985,29,0,12956,12956,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400128,0,0,0
130,4.184844200011e+07,4.184844164421e+07,-3.558979034424e-01,20098,39,0,20059,20059,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400130,0,0,0
132,2.560598530000e+08,2.560598560000e+08,2.999975591898e+00,38328,91,0,38237,38237,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300132,0,0,0
133,2.560598670006e+08,2.560598700000e+08,2.999375879765e+00,35767,82,0,35685,35685,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300133,1,0,0
134,2.560598750001e+08,2.560598788618e+08,3.861732274294e+00,21662,56,1,21606,21606,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300134,0,0,0
135,2.560598880003e+08,2.560598910000e+08,2.999716460705e+00,37242,77,0,37165,37165,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300135,0,0,0
136,2.560599020002e+08,2.560599019639e+08,-3.627467155457e-02,21090,46,0,21044,21044,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300136,0,0,0
139,2.560599380005e+08,2.560599392152e+08,1.214722335339e+00,17359,42,0,17317,17317,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300139,2,0,0
140,2.560599510005e+08,2.560599519998e+08,9.992562234402e-01,5919,17,0,5902,5902,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300140,3,0,0
143,2.560599900000e+08,2.560599910000e+08,9.999396800995e-01,12207,30,0,12177,12177,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300143,3,0,0
144,2.560600020000e+08,2.560600029997e+08,9.996551275253e-01,5157,12,0,5145,5145,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300144,3,0,0
145,2.560600140000e+08,2.560600149999e+08,9.998772144318e-01,5391,13,0,5378,5378,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300145,0,4194304,0
146,2.560600260000e+08,2.560600290000e+08,2.999951630831e+00,37555,74,0,37481,37481,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300146,0,0,0
148,2.560600460001e+08,2.560600469996e+08,9.995552599430e-01,5938,13,0,5925,5925,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300148,3,0,0
149,2.560600580002e+08,2.560600589997e+08,9.995201528072e-01,5504,10,0,5494,5494,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300149,0,0,0
150,2.560600700007e+08,2.560600739162e+08,3.915545761585e+00,21531,58,0,21473,21473,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300150,0,0,0
157,2.560637420559e+08,2.560680779600e+08,4.335904103577e+03,41304,34345,26600,6959,6959,0,36,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300157,0,512,0
158,2.560680831512e+08,2.560700309372e+08,1.947786031902e+03,13779,11177,7998,2602,2602,0,56,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300158,0,512,0
159,2.560700430632e+08,2.560714809086e+08,1.437845427692e+03,9695,7844,5587,1851,1851,0,29,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300159,0,512,0
160,2.560714931576e+08,2.560771398033e+08,5.646645755649e+03,38692,31602,23352,7090,7090,0,45,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300160,0,512,0
161,2.560771451999e+08,2.560826116726e+08,5.466472730935e+03,39048,31986,24112,7062,7062,0,58,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300161,0,512,0
162,2.560826172003e+08,2.560879939287e+08,5.376728380352e+03,39221,31887,23952,7334,7334,0,130,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300162,0,512,0
