#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.417926674409e+08,3.417935239396e+08,8.564987710714e+02,48273,46729,42571,1544,1544,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500102,0,0,1
103,3.417935279694e+08,3.417943809816e+08,8.530121322870e+02,48269,46714,42803,1555,1555,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500103,0,0,1
104,3.417943851564e+08,3.417947979970e+08,4.128406440020e+02,23245,22482,20346,763,763,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500104,0,0,1
1,3.417948046352e+08,3.417956589706e+08,8.543354437947e+02,48234,46658,42529,1576,1576,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500001,0,0,1
2,3.417956634943e+08,3.417965119822e+08,8.484878168106e+02,48283,46681,42530,1602,1602,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500002,0,0,1
3,3.417965159820e+08,3.417973719891e+08,8.560071534514e+02,48279,46699,42437,1580,1580,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500003,0,0,1
4,3.417973758746e+08,3.417982289785e+08,8.531039730906e+02,48270,46670,42524,1600,1600,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500004,0,0,1
5,3.417982331873e+08,3.417990949881e+08,8.618008273840e+02,48261,46614,42699,1647,1647,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500005,0,0,1
6,3.417990990974e+08,3.417999609824e+08,8.618849564195e+02,48208,46612,42557,1596,1596,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600006,0,0,1
7,3.417999657025e+08,3.418008239959e+08,8.582933558226e+02,48282,46765,42705,1517,1517,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600007,0,0,1
8,3.418008279020e+08,3.418016799964e+08,8.520943717957e+02,48289,46725,42926,1564,1564,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600008,0,0,1
9,3.418016838072e+08,3.418025379912e+08,8.541840511560e+02,48245,46685,42601,1560,1560,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600009,0,0,1
10,3.418025425216e+08,3.418033979878e+08,8.554662246704e+02,48248,46623,42718,1625,1625,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600010,0,0,1
11,3.418034024413e+08,3.418042559864e+08,8.535450897217e+02,48248,46677,42447,1571,1571,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600011,0,0,1
12,3.418042608984e+08,3.418051179575e+08,8.570591123700e+02,48235,46711,42492,1524,1524,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600012,0,0,1
13,3.418051226661e+08,3.418059759805e+08,8.533143560290e+02,48272,46749,42514,1523,1523,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600013,0,0,1
14,3.418059801053e+08,3.418068359761e+08,8.558707101941e+02,48254,46591,42746,1663,1663,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600014,0,0,1
15,3.418068402836e+08,3.418077009946e+08,8.607110234499e+02,48275,46765,42589,1510,1510,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600015,0,0,1
16,3.418077048047e+08,3.418085589857e+08,8.541809211373e+02,48245,46673,42665,1572,1572,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600016,0,0,1
17,3.418085635558e+08,3.418094259949e+08,8.624391671419e+02,48254,46689,42672,1565,1565,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600017,0,0,1
18,3.418094301001e+08,3.418102809596e+08,8.508595648408e+02,48290,46671,42808,1619,1619,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600018,0,0,1
19,3.418102853435e+08,3.418111429901e+08,8.576466081738e+02,48251,46681,42460,1570,1570,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600019,0,0,1
20,3.418111473717e+08,3.418120069910e+08,8.596192150116e+02,48236,46658,42842,1578,1578,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600020,0,0,1
21,3.418120116826e+08,3.418128689710e+08,8.572883895040e+02,48240,46609,42375,1631,1631,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600021,0,0,1
22,3.418128733781e+08,3.418137319961e+08,8.586180597544e+02,48253,46698,42631,1555,1555,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600022,0,0,1
23,3.418137366100e+08,3.418145909711e+08,8.543611398935e+02,48271,46689,42663,1582,1582,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600023,0,0,1
25,3.418146071156e+08,3.418154629927e+08,8.558770580888e+02,48250,46696,42612,1554,1554,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600025,0,0,1
26,3.418154674517e+08,3.418163329999e+08,8.655481794477e+02,48217,46637,42639,1580,1580,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600026,0,0,1
27,3.418163380666e+08,3.418171939875e+08,8.559209019542e+02,48247,46634,42730,1613,1613,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600027,0,0,1
28,3.418171995695e+08,3.418180599770e+08,8.604075683355e+02,48229,46647,42775,1582,1582,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600028,0,0,1
29,3.418180651509e+08,3.418189189975e+08,8.538465923071e+02,48238,46646,42556,1592,1592,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600029,0,0,1
30,3.418189237806e+08,3.418197859782e+08,8.621976268291e+02,48248,46663,42646,1585,1585,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600030,0,0,1
31,3.418197902860e+08,3.418206469725e+08,8.566865523458e+02,48269,46760,42693,1509,1509,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600031,0,0,1
32,3.418206510015e+08,3.418215109970e+08,8.599955207705e+02,48239,46646,42635,1593,1593,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600032,0,0,1
33,3.418215158217e+08,3.418223819993e+08,8.661775752306e+02,48263,46690,42942,1573,1573,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600033,0,0,1
34,3.418223859624e+08,3.418232519979e+08,8.660354927182e+02,48258,46687,42752,1571,1571,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600034,0,0,1
35,3.418232558263e+08,3.418241129968e+08,8.571705363393e+02,48268,46773,42837,1495,1495,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600035,0,0,1
36,3.418241171166e+08,3.418249779722e+08,8.608555767536e+02,48228,46716,42794,1512,1512,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600036,0,0,1
37,3.418249824419e+08,3.418258529389e+08,8.704970395565e+02,48208,46715,42828,1493,1493,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600037,0,0,1
38,3.418258575813e+08,3.418267119758e+08,8.543944600821e+02,48270,46640,42709,1630,1630,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600038,0,0,1
39,3.418267160993e+08,3.418275739707e+08,8.578714239597e+02,48285,46737,42822,1548,1548,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600039,0,0,1
40,3.418275778599e+08,3.418284389772e+08,8.611172837019e+02,48266,46726,42463,1540,1540,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600040,0,0,1
41,3.418284437766e+08,3.418293019869e+08,8.582102379799e+02,48244,46729,42590,1515,1515,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600041,0,0,1
42,3.418293065914e+08,3.418301639830e+08,8.573916396499e+02,48246,46659,42597,1587,1587,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600042,0,0,1
43,3.418301686279e+08,3.418310309952e+08,8.623673228621e+02,48248,46691,42677,1557,1557,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600043,0,0,1
44,3.418310354850e+08,3.418318959982e+08,8.605131605268e+02,48268,46759,42728,1509,1509,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600044,0,0,1
45,3.418318999970e+08,3.418327589691e+08,8.589721669555e+02,48247,46662,42559,1585,1585,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600045,0,0,1
46,3.418327633638e+08,3.418336179974e+08,8.546335590482e+02,48275,46690,42531,1585,1585,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600046,0,0,1
47,3.418336219786e+08,3.418344799949e+08,8.580162676573e+02,48239,46704,42503,1535,1535,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600047,0,0,1
48,3.418344845819e+08,3.418353459932e+08,8.614113316536e+02,48239,46674,42509,1565,1565,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600048,0,0,1
49,3.418353505437e+08,3.418362069486e+08,8.564049519897e+02,48244,46657,42633,1587,1587,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600049,0,0,1
50,3.418362114081e+08,3.418370669896e+08,8.555815130472e+02,48228,46645,42286,1583,1583,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600050,0,0,1
51,3.418370717190e+08,3.418379319705e+08,8.602515189052e+02,48249,46664,42723,1585,1585,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600051,0,0,1
52,3.418379363095e+08,3.418387939606e+08,8.576511276364e+02,48225,46699,42623,1526,1526,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600052,0,0,1
53,3.418387986123e+08,3.418396479887e+08,8.493764610887e+02,48281,46721,42710,1560,1560,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600053,0,0,1
54,3.418396522757e+08,3.418405039661e+08,8.516904731393e+02,48293,46757,42646,1536,1536,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600054,0,0,1
55,3.418405078624e+08,3.418411909976e+08,6.831351571083e+02,38483,37184,34070,1299,1299,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600055,0,0,1
56,3.418413676809e+08,3.418422239734e+08,8.562925161123e+02,48250,46708,42477,1542,1542,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600056,0,0,1
57,3.418422286655e+08,3.418430809955e+08,8.523299214244e+02,48246,46572,42442,1674,1674,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600057,0,0,1
58,3.418430858681e+08,3.418439379877e+08,8.521196676493e+02,48245,46669,42705,1576,1576,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600058,0,0,1
59,3.418439426615e+08,3.418447909910e+08,8.483294836283e+02,48276,46724,42788,1552,1552,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600059,0,0,1
60,3.418447952462e+08,3.418456409954e+08,8.457491766810e+02,48262,46703,42754,1559,1559,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600060,0,0,1
61,3.418456456648e+08,3.418465009988e+08,8.553340159059e+02,48260,46699,42541,1561,1561,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600061,0,0,1
62,3.418465054252e+08,3.418473569914e+08,8.515662352443e+02,48263,46693,42439,1570,1570,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600062,0,0,1
63,3.418473613810e+08,3.418476059959e+08,2.446148789525e+02,13706,13266,11976,440,440,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600063,0,0,1
64,3.418476204798e+08,3.418484699990e+08,8.495192229748e+02,48259,46699,42757,1560,1560,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600064,0,0,1
65,3.418484745501e+08,3.418493179925e+08,8.434424492121e+02,48281,46691,42577,1590,1590,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600065,0,0,1
66,3.418493222509e+08,3.418501749595e+08,8.527086198330e+02,48266,46722,42417,1544,1544,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600066,0,0,1
67,3.418501801249e+08,3.418510319612e+08,8.518362687826e+02,48291,46671,42275,1620,1620,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600067,0,0,1
68,3.418510359298e+08,3.418518879939e+08,8.520641090870e+02,48284,46691,42701,1593,1593,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600068,0,0,1
69,3.418518919362e+08,3.418527469915e+08,8.550553662181e+02,48232,46680,42648,1552,1552,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600069,0,0,1
70,3.418527516010e+08,3.418535959924e+08,8.443913893104e+02,48240,46634,42663,1606,1606,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600070,0,0,1
71,3.418536020326e+08,3.418544569846e+08,8.549520546198e+02,48245,46679,42358,1566,1566,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600071,0,0,1
72,3.418544621917e+08,3.418553089920e+08,8.468002675772e+02,48306,46758,42823,1548,1548,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600072,0,0,1
73,3.418553128862e+08,3.418561679731e+08,8.550868696570e+02,48229,46717,42647,1512,1512,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600073,0,0,1
74,3.418561729599e+08,3.418570249933e+08,8.520334047675e+02,48268,46690,42735,1578,1578,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600074,0,0,1
75,3.418570291710e+08,3.418578769934e+08,8.478224118352e+02,48283,46709,42600,1574,1574,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600075,0,0,1
76,3.418578811048e+08,3.418587329983e+08,8.518934308290e+02,48269,46698,42667,1571,1571,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600076,0,0,1
77,3.418587373570e+08,3.418595929966e+08,8.556396340132e+02,48281,46698,42421,1583,1583,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600077,0,0,1
78,3.418595972412e+08,3.418604519979e+08,8.547566997409e+02,48282,46793,42759,1489,1489,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600078,0,0,1
79,3.418604560477e+08,3.418613109789e+08,8.549311605692e+02,48260,46655,42778,1605,1605,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600079,0,0,1
80,3.418613154001e+08,3.418621719861e+08,8.565859643817e+02,48246,46677,42330,1569,1569,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600080,0,0,1
81,3.418621765771e+08,3.418630329860e+08,8.564089224339e+02,48230,46610,42669,1620,1620,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600081,0,0,1
82,3.418630380567e+08,3.418638899671e+08,8.519104419351e+02,48253,46613,42530,1640,1640,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600082,0,0,1
83,3.418638947024e+08,3.418647489747e+08,8.542722694278e+02,48250,46614,42582,1636,1636,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600083,0,0,1
84,3.418647534210e+08,3.418656139642e+08,8.605431519747e+02,48272,46726,42791,1546,1546,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600084,0,0,1
85,3.418656179723e+08,3.418664779892e+08,8.600168491006e+02,48255,46704,42469,1551,1551,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600085,0,0,1
86,3.418664824059e+08,3.418673379945e+08,8.555886032581e+02,48272,46726,42722,1546,1546,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600086,0,0,1
87,3.418673421117e+08,3.418681979924e+08,8.558806976676e+02,48239,46629,42542,1610,1610,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600087,0,0,1
88,3.418682028245e+08,3.418690569869e+08,8.541624401212e+02,48276,46682,42679,1594,1594,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600088,0,0,1
89,3.418690610367e+08,3.418699199906e+08,8.589539083838e+02,48232,46731,42745,1501,1501,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600089,0,0,1
90,3.418699247329e+08,3.418707809670e+08,8.562341651320e+02,48244,46631,42651,1613,1613,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600090,0,0,1
91,3.418707854783e+08,3.418716469736e+08,8.614952606559e+02,48243,46698,42663,1545,1545,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600091,0,0,1
92,3.418716512893e+08,3.418725039954e+08,8.527060708404e+02,48226,46614,42463,1612,1612,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600092,0,0,1
93,3.418725086425e+08,3.418733619925e+08,8.533499983549e+02,48236,46711,42810,1525,1525,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600093,0,0,1
94,3.418733667115e+08,3.418742179813e+08,8.512697640061e+02,48293,46697,42799,1596,1596,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600094,0,0,1
95,3.418742219153e+08,3.418750779810e+08,8.560657221675e+02,48284,46717,42482,1567,1567,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600095,0,0,1
96,3.418750822706e+08,3.418759369869e+08,8.547162780762e+02,48271,46718,42728,1553,1553,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600096,0,0,1
97,3.418759409376e+08,3.418767979657e+08,8.570280955434e+02,48232,46619,42563,1613,1613,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600097,0,0,1
98,3.418768024833e+08,3.418776609989e+08,8.585156230330e+02,48249,46711,42614,1538,1538,0,1,e,C,2017,10,31,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395600098,0,0,1
