#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417507320000e+08,3.417507930000e+08,5.196721e+01,9.229960e-01,4.719672e+01,8.796117e-01,9.082019e-01,5.128360e-03,2.490000e+01,0.000000e+00,9.680000e+02,15395500051
3.417507930000e+08,3.417508540000e+08,5.344262e+01,9.360067e-01,4.909836e+01,8.971573e-01,9.187117e-01,4.786245e-03,2.490000e+01,0.000000e+00,9.680000e+02,15395500051
3.417508540000e+08,3.417509150000e+08,5.437705e+01,9.441541e-01,4.963934e+01,9.020864e-01,9.128731e-01,4.896758e-03,2.490000e+01,0.000000e+00,9.680000e+02,15395500051
3.417509760000e+08,3.417510370000e+08,5.267213e+01,9.292349e-01,4.809836e+01,8.879739e-01,9.131653e-01,4.967822e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417510370000e+08,3.417510980000e+08,5.463934e+01,9.464285e-01,4.978688e+01,9.034259e-01,9.111911e-01,4.927372e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417510980000e+08,3.417511590000e+08,5.288525e+01,9.311129e-01,4.806557e+01,8.876712e-01,9.088655e-01,5.067096e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417511590000e+08,3.417512200000e+08,5.268853e+01,9.293795e-01,4.790164e+01,8.861562e-01,9.091475e-01,5.069471e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417512200000e+08,3.417512810000e+08,5.231147e+01,9.260482e-01,4.722951e+01,8.799171e-01,9.028518e-01,5.242788e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417512810000e+08,3.417513420000e+08,5.196721e+01,9.229960e-01,4.668853e+01,8.748632e-01,8.984227e-01,5.365486e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417513420000e+08,3.417514030000e+08,5.268853e+01,9.293795e-01,4.822951e+01,8.891838e-01,9.153702e-01,4.909498e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417514030000e+08,3.417514640000e+08,5.137705e+01,9.177400e-01,4.680328e+01,8.759377e-01,9.109764e-01,5.086940e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417514640000e+08,3.417515250000e+08,5.372131e+01,9.384440e-01,4.867213e+01,8.932546e-01,9.060116e-01,5.097601e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417515250000e+08,3.417515860000e+08,5.309836e+01,9.329871e-01,4.801639e+01,8.872170e-01,9.042915e-01,5.169209e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417515860000e+08,3.417516470000e+08,5.362295e+01,9.375845e-01,4.850820e+01,8.917490e-01,9.046163e-01,5.136047e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417516470000e+08,3.417517080000e+08,5.437705e+01,9.441541e-01,4.950820e+01,9.008939e-01,9.104612e-01,4.957509e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417517080000e+08,3.417517690000e+08,5.537705e+01,9.527961e-01,5.080328e+01,9.126011e-01,9.174067e-01,4.736128e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417518290000e+08,3.417518900000e+08,5.344262e+01,9.360067e-01,4.883607e+01,8.947576e-01,9.138037e-01,4.915435e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417518900000e+08,3.417519510000e+08,5.486885e+01,9.484141e-01,4.996721e+01,9.050606e-01,9.106663e-01,4.930142e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417519510000e+08,3.417520120000e+08,5.385246e+01,9.395888e-01,4.950820e+01,9.008939e-01,9.193303e-01,4.751419e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417520120000e+08,3.417520730000e+08,5.396721e+01,9.405894e-01,4.875410e+01,8.940064e-01,9.034022e-01,5.148660e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417520730000e+08,3.417521340000e+08,5.429508e+01,9.434423e-01,4.981967e+01,9.037234e-01,9.175724e-01,4.778716e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417521340000e+08,3.417521950000e+08,5.222951e+01,9.253224e-01,4.752459e+01,8.826616e-01,9.099184e-01,5.072201e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417521950000e+08,3.417522560000e+08,5.240984e+01,9.269183e-01,4.731147e+01,8.806804e-01,9.027213e-01,5.241003e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417522560000e+08,3.417523170000e+08,5.149180e+01,9.187644e-01,4.685246e+01,8.763978e-01,9.099013e-01,5.108841e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417523170000e+08,3.417523780000e+08,5.326229e+01,9.344262e-01,4.873771e+01,8.938561e-01,9.150508e-01,4.891335e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417523780000e+08,3.417524390000e+08,5.262295e+01,9.288010e-01,4.800000e+01,8.870655e-01,9.121495e-01,4.996346e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417524390000e+08,3.417525000000e+08,5.237705e+01,9.266284e-01,4.749180e+01,8.823572e-01,9.067293e-01,5.144889e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417525000000e+08,3.417525610000e+08,5.188525e+01,9.222677e-01,4.793443e+01,8.864594e-01,9.238546e-01,4.714511e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417525610000e+08,3.417526220000e+08,5.196721e+01,9.229960e-01,4.739344e+01,8.814430e-01,9.119874e-01,5.031961e-03,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417526840000e+08,3.417527450000e+08,5.313115e+01,9.332751e-01,4.886885e+01,8.950579e-01,9.197779e-01,4.771435e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417527450000e+08,3.417528060000e+08,5.265574e+01,9.290903e-01,4.811475e+01,8.881252e-01,9.137609e-01,4.953140e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417528060000e+08,3.417528670000e+08,5.252459e+01,9.279326e-01,4.801639e+01,8.872170e-01,9.141698e-01,4.948656e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417528670000e+08,3.417529280000e+08,5.350820e+01,9.365808e-01,4.855738e+01,8.922009e-01,9.074755e-01,5.071902e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417529280000e+08,3.417529890000e+08,5.272131e+01,9.296687e-01,4.809836e+01,8.879739e-01,9.123135e-01,4.987472e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417529890000e+08,3.417530500000e+08,5.226229e+01,9.256127e-01,4.759016e+01,8.832704e-01,9.106023e-01,5.053223e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417530500000e+08,3.417531110000e+08,5.265574e+01,9.290903e-01,4.837705e+01,8.905427e-01,9.187422e-01,4.821049e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417531110000e+08,3.417531720000e+08,5.224590e+01,9.254676e-01,4.711475e+01,8.788475e-01,9.017885e-01,5.271600e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417531720000e+08,3.417532330000e+08,5.355738e+01,9.370111e-01,4.890164e+01,8.953581e-01,9.130701e-01,4.929038e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417532330000e+08,3.417532940000e+08,5.288525e+01,9.311129e-01,4.826229e+01,8.894859e-01,9.125853e-01,4.972753e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417532940000e+08,3.417533550000e+08,5.321312e+01,9.339947e-01,4.934426e+01,8.994011e-01,9.272951e-01,4.557393e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417533550000e+08,3.417534160000e+08,5.200000e+01,9.232870e-01,4.747541e+01,8.822048e-01,9.129887e-01,5.004423e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417534160000e+08,3.417534770000e+08,5.124590e+01,9.165679e-01,4.631147e+01,8.713235e-01,9.037108e-01,5.276050e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417534770000e+08,3.417535380000e+08,5.196721e+01,9.229960e-01,4.703279e+01,8.780827e-01,9.050473e-01,5.206665e-03,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417535440000e+08,3.417536050000e+08,5.288525e+01,9.311129e-01,4.839344e+01,8.906936e-01,9.150651e-01,4.908365e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417536050000e+08,3.417536660000e+08,5.550820e+01,9.539237e-01,5.068853e+01,9.115698e-01,9.131719e-01,4.839082e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417536660000e+08,3.417537270000e+08,5.373771e+01,9.385872e-01,4.926229e+01,8.986537e-01,9.167175e-01,4.826031e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417537270000e+08,3.417537880000e+08,5.386885e+01,9.397318e-01,4.916393e+01,8.977562e-01,9.126598e-01,4.925245e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417537880000e+08,3.417538490000e+08,5.203279e+01,9.235781e-01,4.750820e+01,8.825095e-01,9.130435e-01,5.001420e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417538490000e+08,3.417539100000e+08,5.247541e+01,9.274980e-01,4.783607e+01,8.855494e-01,9.115901e-01,5.017732e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417539100000e+08,3.417539710000e+08,5.455738e+01,9.457183e-01,4.965574e+01,9.022353e-01,9.101562e-01,4.956901e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417539710000e+08,3.417540320000e+08,5.539344e+01,9.529371e-01,5.013115e+01,9.065440e-01,9.050015e-01,5.044162e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417540320000e+08,3.417540930000e+08,5.424590e+01,9.430149e-01,4.937705e+01,8.996999e-01,9.102448e-01,4.968904e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417540930000e+08,3.417541540000e+08,5.370492e+01,9.383008e-01,4.880328e+01,8.944572e-01,9.087301e-01,5.031636e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417541540000e+08,3.417542150000e+08,5.196721e+01,9.229960e-01,4.740984e+01,8.815954e-01,9.123029e-01,5.023803e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417542150000e+08,3.417542760000e+08,5.280328e+01,9.303910e-01,4.881967e+01,8.946075e-01,9.245576e-01,4.653497e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417542760000e+08,3.417543370000e+08,5.326229e+01,9.344262e-01,4.886885e+01,8.950579e-01,9.175131e-01,4.826406e-03,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417543920000e+08,3.417544530000e+08,5.283607e+01,9.306799e-01,4.795082e+01,8.866110e-01,9.075395e-01,5.102472e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417544530000e+08,3.417545140000e+08,5.457377e+01,9.458604e-01,4.973771e+01,9.029796e-01,9.113848e-01,4.925475e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417545140000e+08,3.417545750000e+08,5.398361e+01,9.407322e-01,4.881967e+01,8.946075e-01,9.043425e-01,5.125427e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417545750000e+08,3.417546360000e+08,5.467213e+01,9.467124e-01,4.990164e+01,9.044665e-01,9.127436e-01,4.886806e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417546360000e+08,3.417546970000e+08,5.352459e+01,9.367242e-01,4.913115e+01,8.974568e-01,9.179173e-01,4.803812e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417546970000e+08,3.417547580000e+08,5.242623e+01,9.270633e-01,4.747541e+01,8.822048e-01,9.055660e-01,5.171125e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417547580000e+08,3.417548190000e+08,5.291803e+01,9.314015e-01,4.803279e+01,8.873684e-01,9.076828e-01,5.094970e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417548190000e+08,3.417548800000e+08,5.227869e+01,9.257579e-01,4.788525e+01,8.860045e-01,9.159611e-01,4.913053e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417548800000e+08,3.417549410000e+08,5.485246e+01,9.482725e-01,4.983607e+01,9.038721e-01,9.085475e-01,4.983203e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417549410000e+08,3.417550020000e+08,5.478688e+01,9.477054e-01,4.970492e+01,9.026819e-01,9.072412e-01,5.018059e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417550020000e+08,3.417550630000e+08,5.408197e+01,9.415889e-01,4.904918e+01,8.967078e-01,9.069415e-01,5.057974e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417550630000e+08,3.417551240000e+08,5.240984e+01,9.269183e-01,4.783607e+01,8.855494e-01,9.127307e-01,4.991496e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417551240000e+08,3.417551850000e+08,5.244262e+01,9.272082e-01,4.754099e+01,8.828139e-01,9.065333e-01,5.146515e-03,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417552420000e+08,3.417553030000e+08,5.316393e+01,9.335631e-01,4.814754e+01,8.884278e-01,9.056429e-01,5.133248e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417553030000e+08,3.417553640000e+08,5.314754e+01,9.334191e-01,4.863934e+01,8.929537e-01,9.151758e-01,4.893343e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417553640000e+08,3.417554250000e+08,5.224590e+01,9.254676e-01,4.752459e+01,8.826616e-01,9.096329e-01,5.078638e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417554250000e+08,3.417554860000e+08,5.339344e+01,9.355760e-01,4.832787e+01,8.900899e-01,9.051274e-01,5.134715e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417554860000e+08,3.417555470000e+08,5.231147e+01,9.260482e-01,4.785246e+01,8.857012e-01,9.147603e-01,4.943235e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417555470000e+08,3.417556080000e+08,5.393443e+01,9.403036e-01,4.901639e+01,8.964081e-01,9.088146e-01,5.018828e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417556080000e+08,3.417556690000e+08,5.514754e+01,9.508197e-01,5.004918e+01,9.058026e-01,9.075505e-01,4.994128e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417556690000e+08,3.417557300000e+08,5.303279e+01,9.324108e-01,4.844262e+01,8.911461e-01,9.134467e-01,4.943634e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417557300000e+08,3.417557910000e+08,5.129508e+01,9.170076e-01,4.668853e+01,8.748632e-01,9.101949e-01,5.111106e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417557910000e+08,3.417558520000e+08,5.477049e+01,9.475636e-01,4.978688e+01,9.034259e-01,9.090093e-01,4.975589e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417558520000e+08,3.417559130000e+08,5.406557e+01,9.414461e-01,4.924590e+01,8.985042e-01,9.108551e-01,4.961896e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417559130000e+08,3.417559740000e+08,5.342623e+01,9.358631e-01,4.872131e+01,8.937058e-01,9.119362e-01,4.964081e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417559740000e+08,3.417560350000e+08,5.337705e+01,9.354323e-01,4.834426e+01,8.902409e-01,9.057125e-01,5.121297e-03,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417560930000e+08,3.417561540000e+08,5.195082e+01,9.228504e-01,4.755738e+01,8.829661e-01,9.154307e-01,4.942628e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417561540000e+08,3.417562150000e+08,5.334426e+01,9.351450e-01,4.860656e+01,8.926527e-01,9.111862e-01,4.986950e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417562150000e+08,3.417562760000e+08,5.242623e+01,9.270633e-01,4.754099e+01,8.828139e-01,9.068168e-01,5.140311e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417562760000e+08,3.417563370000e+08,5.324590e+01,9.342824e-01,4.867213e+01,8.932546e-01,9.141010e-01,4.916807e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417563370000e+08,3.417563980000e+08,5.411475e+01,9.418743e-01,4.900000e+01,8.962582e-01,9.054832e-01,5.091807e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417563980000e+08,3.417564590000e+08,5.360656e+01,9.374412e-01,4.895082e+01,8.958083e-01,9.131498e-01,4.924730e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417564590000e+08,3.417565200000e+08,5.486885e+01,9.484141e-01,4.949180e+01,9.007447e-01,9.020018e-01,5.139074e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417565200000e+08,3.417565810000e+08,5.424590e+01,9.430149e-01,4.950820e+01,9.008939e-01,9.126624e-01,4.908030e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417565810000e+08,3.417566420000e+08,5.395082e+01,9.404465e-01,4.898361e+01,8.961082e-01,9.079307e-01,5.039875e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417566420000e+08,3.417567030000e+08,5.521312e+01,9.513848e-01,5.013115e+01,9.065440e-01,9.079573e-01,4.981285e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417567030000e+08,3.417567640000e+08,5.311475e+01,9.331311e-01,4.829508e+01,8.897880e-01,9.092593e-01,5.046294e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417567640000e+08,3.417568250000e+08,5.216393e+01,9.247413e-01,4.760656e+01,8.834226e-01,9.126335e-01,5.005766e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417568250000e+08,3.417568860000e+08,5.491803e+01,9.488391e-01,4.998361e+01,9.052090e-01,9.101493e-01,4.940771e-03,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417569390000e+08,3.417570000000e+08,5.391803e+01,9.401607e-01,4.881967e+01,8.946075e-01,9.054424e-01,5.102074e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417570000000e+08,3.417570610000e+08,5.380328e+01,9.391597e-01,4.891803e+01,8.955082e-01,9.092017e-01,5.015332e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417570610000e+08,3.417571220000e+08,5.432787e+01,9.437271e-01,4.963934e+01,9.020864e-01,9.136994e-01,4.877892e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417571220000e+08,3.417571830000e+08,5.308197e+01,9.328431e-01,4.773771e+01,8.846385e-01,8.993205e-01,5.287974e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417571830000e+08,3.417572440000e+08,5.342623e+01,9.358631e-01,4.893443e+01,8.956583e-01,9.159251e-01,4.860947e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417572440000e+08,3.417573050000e+08,5.367213e+01,9.380144e-01,4.900000e+01,8.962582e-01,9.129505e-01,4.926828e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417573050000e+08,3.417573660000e+08,5.298361e+01,9.319784e-01,4.873771e+01,8.938561e-01,9.198639e-01,4.775736e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417573660000e+08,3.417574270000e+08,5.331147e+01,9.348575e-01,4.849180e+01,8.915983e-01,9.095941e-01,5.028598e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417574270000e+08,3.417574880000e+08,5.380328e+01,9.391597e-01,4.906557e+01,8.968577e-01,9.119439e-01,4.946460e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417574880000e+08,3.417575490000e+08,5.409836e+01,9.417316e-01,4.962295e+01,9.019373e-01,9.172727e-01,4.795309e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417575490000e+08,3.417576100000e+08,5.265574e+01,9.290903e-01,4.749180e+01,8.823572e-01,9.019303e-01,5.247666e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417576100000e+08,3.417576710000e+08,5.424590e+01,9.430149e-01,4.937705e+01,8.996999e-01,9.102448e-01,4.968904e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417576710000e+08,3.417577320000e+08,5.255738e+01,9.282222e-01,4.777049e+01,8.849423e-01,9.089208e-01,5.081488e-03,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417577900000e+08,3.417578510000e+08,5.219672e+01,9.250319e-01,4.750820e+01,8.825095e-01,9.101759e-01,5.067254e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417578510000e+08,3.417579120000e+08,5.127869e+01,9.168611e-01,4.655738e+01,8.736336e-01,9.079284e-01,5.169580e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417579120000e+08,3.417579730000e+08,5.275410e+01,9.299576e-01,4.826229e+01,8.894859e-01,9.148539e-01,4.920001e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417579730000e+08,3.417580340000e+08,5.349180e+01,9.364373e-01,4.863934e+01,8.929537e-01,9.092860e-01,5.027811e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417580340000e+08,3.417580950000e+08,5.378688e+01,9.390166e-01,4.903279e+01,8.965580e-01,9.116123e-01,4.955618e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417580950000e+08,3.417581560000e+08,5.355738e+01,9.370111e-01,4.852459e+01,8.918997e-01,9.060300e-01,5.104948e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417581560000e+08,3.417582170000e+08,5.322951e+01,9.341385e-01,4.868853e+01,8.934050e-01,9.146905e-01,4.902241e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417582170000e+08,3.417582780000e+08,5.259016e+01,9.285116e-01,4.767213e+01,8.840308e-01,9.064838e-01,5.140511e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417582780000e+08,3.417583390000e+08,5.401639e+01,9.410179e-01,4.921312e+01,8.982050e-01,9.110774e-01,4.958565e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417586380000e+08,3.417586990000e+08,5.263934e+01,9.289457e-01,4.795082e+01,8.866110e-01,9.109312e-01,5.026729e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417586990000e+08,3.417587600000e+08,5.373771e+01,9.385872e-01,4.842623e+01,8.909953e-01,9.011592e-01,5.212720e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417587600000e+08,3.417588210000e+08,5.113115e+01,9.155411e-01,4.655738e+01,8.736336e-01,9.105483e-01,5.110203e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417588210000e+08,3.417588820000e+08,5.370492e+01,9.383008e-01,4.903279e+01,8.965580e-01,9.130037e-01,4.923963e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417588820000e+08,3.417589430000e+08,5.368853e+01,9.381576e-01,4.872131e+01,8.937058e-01,9.074809e-01,5.063243e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417589430000e+08,3.417590040000e+08,5.329508e+01,9.347138e-01,4.840984e+01,8.908445e-01,9.083359e-01,5.060744e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417590040000e+08,3.417590650000e+08,5.172131e+01,9.208096e-01,4.677049e+01,8.756309e-01,9.042789e-01,5.237877e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417590650000e+08,3.417591260000e+08,5.111475e+01,9.153943e-01,4.616393e+01,8.699344e-01,9.031430e-01,5.296703e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417591260000e+08,3.417591870000e+08,5.293443e+01,9.315457e-01,4.808197e+01,8.878226e-01,9.083307e-01,5.078083e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417591870000e+08,3.417592480000e+08,5.175410e+01,9.211015e-01,4.698361e+01,8.776235e-01,9.078239e-01,5.148406e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417592480000e+08,3.417593090000e+08,5.263934e+01,9.289457e-01,4.796721e+01,8.867625e-01,9.112426e-01,5.018791e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417593090000e+08,3.417593700000e+08,5.262295e+01,9.288010e-01,4.781967e+01,8.853977e-01,9.087228e-01,5.083285e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417593700000e+08,3.417594310000e+08,5.326229e+01,9.344262e-01,4.834426e+01,8.902409e-01,9.076639e-01,5.078945e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417594310000e+08,3.417594920000e+08,5.316393e+01,9.335631e-01,4.806557e+01,8.876712e-01,9.041011e-01,5.170610e-03,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417594990000e+08,3.417595600000e+08,5.252459e+01,9.279326e-01,4.731147e+01,8.806804e-01,9.007491e-01,5.282298e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417595600000e+08,3.417596210000e+08,5.290164e+01,9.312572e-01,4.775410e+01,8.847904e-01,9.026960e-01,5.217189e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417596210000e+08,3.417596820000e+08,5.280328e+01,9.303910e-01,4.722951e+01,8.799171e-01,8.944427e-01,5.414084e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417596820000e+08,3.417597430000e+08,5.375410e+01,9.387304e-01,4.931147e+01,8.991023e-01,9.173529e-01,4.808520e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417597430000e+08,3.417598040000e+08,5.281967e+01,9.305355e-01,4.765574e+01,8.838788e-01,9.022346e-01,5.232263e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417598040000e+08,3.417598650000e+08,5.326229e+01,9.344262e-01,4.840984e+01,8.908445e-01,9.088950e-01,5.048392e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417598650000e+08,3.417599260000e+08,5.413115e+01,9.420169e-01,4.842623e+01,8.909953e-01,8.946093e-01,5.343542e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417599730000e+08,3.417600340000e+08,5.398361e+01,9.407322e-01,4.477049e+01,8.567045e-01,8.293350e-01,6.556037e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500063
3.417600340000e+08,3.417600950000e+08,5.401639e+01,9.410179e-01,4.481967e+01,8.571749e-01,8.297420e-01,6.547833e-03,2.570000e+01,0.000000e+00,9.680000e+02,15395500063
3.417601240000e+08,3.417601850000e+08,5.522951e+01,9.515260e-01,5.011475e+01,9.063958e-01,9.073909e-01,4.994288e-03,2.590000e+01,0.000000e+00,9.680000e+02,15395500064
3.417601850000e+08,3.417602460000e+08,5.413115e+01,9.420169e-01,4.965574e+01,9.022353e-01,9.173228e-01,4.792536e-03,2.590000e+01,0.000000e+00,9.680000e+02,15395500064
3.417602460000e+08,3.417603070000e+08,5.427869e+01,9.432998e-01,5.009836e+01,9.062476e-01,9.229840e-01,4.633487e-03,2.590000e+01,0.000000e+00,9.680000e+02,15395500064
