#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.775598590873e+08,2.775612139572e+08,1.354869890571e+03,47267,47227,43815,40,40,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200038,0,0,0
39,2.775612180391e+08,2.775625689074e+08,1.350868295729e+03,47284,47247,43871,37,37,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200039,0,0,0
40,2.775625730422e+08,2.775639329395e+08,1.359897294700e+03,47261,47212,43761,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200040,0,0,0
41,2.775639370112e+08,2.775652789678e+08,1.341956607938e+03,47287,47241,43955,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200041,0,0,0
42,2.775652830260e+08,2.775666469738e+08,1.363947796345e+03,47240,47184,43781,56,56,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200042,0,0,0
43,2.775666510451e+08,2.775680059764e+08,1.354931377470e+03,47278,47228,43903,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200043,0,0,0
44,2.775680100969e+08,2.775693639948e+08,1.353897919357e+03,47273,47224,43740,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200044,0,0,0
45,2.775693680233e+08,2.775707229638e+08,1.354940500319e+03,47264,47210,43756,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200045,0,0,0
46,2.775707270086e+08,2.775720909739e+08,1.363965310812e+03,47238,47196,43707,42,42,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200046,0,0,0
47,2.775720951225e+08,2.775734469602e+08,1.351837710381e+03,47286,47232,43754,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200047,0,0,0
48,2.775734510183e+08,2.775748089898e+08,1.357971498847e+03,47275,47229,43955,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200048,0,0,0
49,2.775748130971e+08,2.775761689940e+08,1.355896912098e+03,47281,47218,43855,63,63,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200049,0,0,0
50,2.775761721475e+08,2.775775339830e+08,1.361835513890e+03,47262,47215,43869,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200050,0,0,0
51,2.775775380401e+08,2.775788939935e+08,1.355953468800e+03,47261,47204,44038,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989682e+00,22321200051,0,0,0
52,2.775788980460e+08,2.775802439723e+08,1.345926264644e+03,47277,47213,43812,64,64,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200052,0,0,0
53,2.775802480612e+08,2.775816049835e+08,1.356922339439e+03,47253,47205,43784,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.530927e+00,22321200053,0,0,0
54,2.775816090311e+08,2.775829539558e+08,1.344924735427e+03,47287,47252,43951,35,35,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994801e+00,22321200054,0,0,0
55,2.775829580260e+08,2.775843109882e+08,1.352962220132e+03,47294,47244,43916,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994832e+00,22321200055,0,0,0
56,2.775843140841e+08,2.775852859843e+08,9.719002693295e+02,34187,34156,31644,31,31,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200056,0,0,0
57,2.775852971468e+08,2.775866499779e+08,1.352831090987e+03,47279,47221,43863,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200057,0,0,0
58,2.775866540106e+08,2.775880089592e+08,1.354948579073e+03,47275,47226,43860,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.879056e+00,22321200058,0,0,0
59,2.775880130087e+08,2.775893739954e+08,1.360986768305e+03,47262,47214,43786,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.919232e+00,22321200059,0,0,0
60,2.775893781076e+08,2.775907279939e+08,1.349886344731e+03,47267,47229,43846,38,38,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.658033e-01,22321200060,0,0,0
61,2.775907320398e+08,2.775917349948e+08,1.002954981208e+03,35024,34976,32502,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972112e-02,22321200061,0,0,0
62,2.775917460419e+08,2.775931059953e+08,1.359953412652e+03,47276,47225,43869,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.772228e-02,22321200062,0,0,0
63,2.775931090084e+08,2.775944679746e+08,1.358966171980e+03,47256,47212,43904,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.441177e-01,22321200063,0,0,0
64,2.775944720283e+08,2.775958279881e+08,1.355959846795e+03,47268,47232,43845,36,36,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.114957e-01,22321200064,0,0,0
65,2.775958320213e+08,2.775971859924e+08,1.353971056163e+03,47278,47214,43964,64,64,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.354246e-01,22321200065,0,0,0
