#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102986130000e+08,3.102986740000e+08,9.819673e+00,4.012209e-01,8.311476e+00,3.691256e-01,8.464107e-01,1.473186e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102986740000e+08,3.102987350000e+08,8.540983e+00,3.741873e-01,6.918033e+00,3.367646e-01,8.099808e-01,1.718768e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102987350000e+08,3.102987960000e+08,9.311476e+00,3.907008e-01,7.475410e+00,3.500682e-01,8.028169e-01,1.669433e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102987960000e+08,3.102988570000e+08,9.475410e+00,3.941251e-01,7.934426e+00,3.606557e-01,8.373702e-01,1.534952e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102988570000e+08,3.102989180000e+08,9.114754e+00,3.865517e-01,6.983606e+00,3.383568e-01,7.661871e-01,1.794999e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102989180000e+08,3.102989790000e+08,9.163935e+00,3.875931e-01,7.590164e+00,3.527448e-01,8.282648e-01,1.595175e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102989790000e+08,3.102990400000e+08,9.147541e+00,3.872463e-01,7.426229e+00,3.489147e-01,8.118280e-01,1.654598e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102990400000e+08,3.102991010000e+08,9.229508e+00,3.889774e-01,7.459016e+00,3.496841e-01,8.081705e-01,1.659415e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102991010000e+08,3.102991620000e+08,8.819673e+00,3.802431e-01,7.213115e+00,3.438718e-01,8.178439e-01,1.664048e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102991620000e+08,3.102992230000e+08,8.918033e+00,3.823575e-01,7.180328e+00,3.430893e-01,8.051471e-01,1.698211e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102992230000e+08,3.102992840000e+08,8.393442e+00,3.709413e-01,7.049181e+00,3.399417e-01,8.398438e-01,1.620825e-02,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102993290000e+08,3.102993900000e+08,1.009836e+01,4.068745e-01,8.131147e+00,3.650993e-01,8.051948e-01,1.595734e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102993900000e+08,3.102994510000e+08,9.491803e+00,3.944659e-01,7.737705e+00,3.561567e-01,8.151986e-01,1.613040e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102994510000e+08,3.102995120000e+08,9.491803e+00,3.944659e-01,7.754098e+00,3.565338e-01,8.169257e-01,1.607184e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102995120000e+08,3.102995730000e+08,9.540983e+00,3.954865e-01,7.950819e+00,3.610281e-01,8.333333e-01,1.544800e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102995730000e+08,3.102996340000e+08,9.180327e+00,3.879397e-01,7.344262e+00,3.469838e-01,8.000000e-01,1.690308e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102996340000e+08,3.102996950000e+08,9.475410e+00,3.941251e-01,7.557377e+00,3.519821e-01,7.975779e-01,1.671289e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102996950000e+08,3.102997560000e+08,1.013115e+01,4.075345e-01,8.163935e+00,3.658347e-01,8.058252e-01,1.591192e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102997560000e+08,3.102998170000e+08,9.213115e+00,3.886318e-01,7.540984e+00,3.516002e-01,8.185053e-01,1.625828e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102998170000e+08,3.102998780000e+08,9.016394e+00,3.844603e-01,7.163934e+00,3.426974e-01,7.945455e-01,1.722804e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102998780000e+08,3.102999390000e+08,8.491803e+00,3.731084e-01,7.065574e+00,3.403367e-01,8.320463e-01,1.642493e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.102999390000e+08,3.103000000000e+08,9.852459e+00,4.018902e-01,7.786885e+00,3.572868e-01,7.903494e-01,1.660429e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103000000000e+08,3.103000610000e+08,9.491803e+00,3.944659e-01,7.819672e+00,3.580382e-01,8.238342e-01,1.583221e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103000610000e+08,3.103001220000e+08,9.590164e+00,3.965045e-01,7.770492e+00,3.569105e-01,8.102564e-01,1.621126e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103001220000e+08,3.103001830000e+08,8.918033e+00,3.823575e-01,7.016394e+00,3.391502e-01,7.867647e-01,1.756113e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103001830000e+08,3.103002440000e+08,9.639344e+00,3.975199e-01,7.901639e+00,3.599098e-01,8.197279e-01,1.585296e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103002440000e+08,3.103003050000e+08,9.229508e+00,3.889774e-01,7.688525e+00,3.550231e-01,8.330373e-01,1.571765e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103003050000e+08,3.103003660000e+08,9.983606e+00,4.045562e-01,8.147541e+00,3.654672e-01,8.160920e-01,1.569861e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103003660000e+08,3.103004270000e+08,9.704918e+00,3.988697e-01,7.508197e+00,3.508350e-01,7.736486e-01,1.719898e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103004270000e+08,3.103004880000e+08,9.147541e+00,3.872463e-01,7.245902e+00,3.446524e-01,7.921147e-01,1.717864e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103004880000e+08,3.103005490000e+08,9.426229e+00,3.931009e-01,7.508197e+00,3.508350e-01,7.965217e-01,1.678897e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103005490000e+08,3.103006100000e+08,9.327868e+00,3.910446e-01,7.590164e+00,3.527448e-01,8.137082e-01,1.632206e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103006100000e+08,3.103006710000e+08,9.524590e+00,3.951466e-01,7.786885e+00,3.572868e-01,8.175560e-01,1.602269e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103006710000e+08,3.103007320000e+08,9.508197e+00,3.948064e-01,7.442623e+00,3.492996e-01,7.827586e-01,1.712266e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103007320000e+08,3.103007930000e+08,9.114754e+00,3.865517e-01,7.360656e+00,3.473708e-01,8.075539e-01,1.671872e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103007930000e+08,3.103008540000e+08,9.622951e+00,3.971817e-01,7.786885e+00,3.572868e-01,8.091993e-01,1.621805e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103008540000e+08,3.103009150000e+08,9.426229e+00,3.931009e-01,7.573771e+00,3.523637e-01,8.034782e-01,1.657137e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103009150000e+08,3.103009760000e+08,9.196721e+00,3.882859e-01,7.327869e+00,3.465963e-01,7.967914e-01,1.698877e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103009760000e+08,3.103010370000e+08,9.409836e+00,3.927590e-01,7.360656e+00,3.473708e-01,7.822300e-01,1.722703e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103010370000e+08,3.103010980000e+08,9.524590e+00,3.951466e-01,7.524590e+00,3.512178e-01,7.900172e-01,1.689748e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103010980000e+08,3.103011590000e+08,9.754098e+00,3.998790e-01,7.786885e+00,3.572868e-01,7.983193e-01,1.644985e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103011590000e+08,3.103012200000e+08,9.262295e+00,3.896677e-01,7.426229e+00,3.489147e-01,8.017699e-01,1.677202e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103012200000e+08,3.103012810000e+08,9.622951e+00,3.971817e-01,7.836066e+00,3.584133e-01,8.143101e-01,1.604981e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103012810000e+08,3.103013420000e+08,9.377049e+00,3.920741e-01,7.557377e+00,3.519821e-01,8.059441e-01,1.653552e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103013420000e+08,3.103014030000e+08,9.114754e+00,3.865517e-01,7.344262e+00,3.469838e-01,8.057554e-01,1.677794e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103014030000e+08,3.103014640000e+08,9.081967e+00,3.858558e-01,7.344262e+00,3.469838e-01,8.086643e-01,1.671196e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103014640000e+08,3.103015250000e+08,9.934426e+00,4.035585e-01,7.967213e+00,3.614001e-01,8.019802e-01,1.618825e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103015250000e+08,3.103015860000e+08,9.540983e+00,3.954865e-01,7.508197e+00,3.508350e-01,7.869416e-01,1.697302e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103015860000e+08,3.103016470000e+08,8.672132e+00,3.770492e-01,6.934426e+00,3.371633e-01,7.996219e-01,1.740362e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103016470000e+08,3.103017080000e+08,9.409836e+00,3.927590e-01,7.524590e+00,3.512178e-01,7.996516e-01,1.670657e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103017080000e+08,3.103017690000e+08,9.622951e+00,3.971817e-01,7.524590e+00,3.512178e-01,7.819421e-01,1.704332e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103017690000e+08,3.103018300000e+08,9.770492e+00,4.002149e-01,7.868853e+00,3.591624e-01,8.053691e-01,1.621736e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103018300000e+08,3.103018910000e+08,9.672132e+00,3.981953e-01,7.819672e+00,3.580382e-01,8.084746e-01,1.620020e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103018910000e+08,3.103019520000e+08,1.001639e+01,4.052199e-01,8.081967e+00,3.639935e-01,8.068740e-01,1.596992e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103019520000e+08,3.103020130000e+08,9.327868e+00,3.910446e-01,7.360656e+00,3.473708e-01,7.891037e-01,1.710194e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103020130000e+08,3.103020740000e+08,9.803279e+00,4.008859e-01,7.934426e+00,3.606557e-01,8.093646e-01,1.606288e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103020740000e+08,3.103021350000e+08,8.803279e+00,3.798895e-01,7.049181e+00,3.399417e-01,8.007449e-01,1.723712e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103021350000e+08,3.103021960000e+08,9.803279e+00,4.008859e-01,7.672131e+00,3.546444e-01,7.826087e-01,1.686719e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103021960000e+08,3.103022570000e+08,8.803279e+00,3.798895e-01,7.049181e+00,3.399417e-01,8.007449e-01,1.723712e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103022570000e+08,3.103023180000e+08,9.786885e+00,4.005506e-01,7.540984e+00,3.516002e-01,7.705193e-01,1.720987e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103023180000e+08,3.103023790000e+08,1.006557e+01,4.062135e-01,8.377049e+00,3.705788e-01,8.322476e-01,1.507914e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103023790000e+08,3.103024400000e+08,9.754098e+00,3.998790e-01,7.672131e+00,3.546444e-01,7.865546e-01,1.679768e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103024400000e+08,3.103025010000e+08,9.393442e+00,3.924167e-01,7.754098e+00,3.565338e-01,8.254799e-01,1.585618e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103025010000e+08,3.103025620000e+08,8.836065e+00,3.805963e-01,6.737705e+00,3.323465e-01,7.625232e-01,1.832917e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103025620000e+08,3.103026230000e+08,9.622951e+00,3.971817e-01,7.721312e+00,3.557792e-01,8.023850e-01,1.643548e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103026230000e+08,3.103026840000e+08,9.393442e+00,3.924167e-01,7.573771e+00,3.523637e-01,8.062827e-01,1.651013e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103026840000e+08,3.103027450000e+08,9.409836e+00,3.927590e-01,7.491803e+00,3.504518e-01,7.961673e-01,1.681447e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103027450000e+08,3.103028060000e+08,9.229508e+00,3.889774e-01,7.131147e+00,3.419124e-01,7.726465e-01,1.766392e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103028060000e+08,3.103028670000e+08,9.737705e+00,3.995429e-01,7.885246e+00,3.595363e-01,8.097643e-01,1.610394e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103028670000e+08,3.103029280000e+08,9.573771e+00,3.961654e-01,7.606557e+00,3.531255e-01,7.945206e-01,1.671977e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103029280000e+08,3.103029890000e+08,9.704918e+00,3.988697e-01,7.901639e+00,3.599098e-01,8.141892e-01,1.598591e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103029890000e+08,3.103030500000e+08,9.262295e+00,3.896677e-01,7.459016e+00,3.496841e-01,8.053097e-01,1.665825e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103030500000e+08,3.103031110000e+08,8.459017e+00,3.723874e-01,6.786885e+00,3.335572e-01,8.023256e-01,1.753177e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103031110000e+08,3.103031720000e+08,9.475410e+00,3.941251e-01,7.573771e+00,3.523637e-01,7.993079e-01,1.665936e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103031720000e+08,3.103032330000e+08,9.213115e+00,3.886318e-01,7.459016e+00,3.496841e-01,8.096085e-01,1.656125e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103032330000e+08,3.103032940000e+08,9.327868e+00,3.910446e-01,7.409836e+00,3.485294e-01,7.943761e-01,1.694314e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103032940000e+08,3.103033550000e+08,9.213115e+00,3.886318e-01,7.540984e+00,3.516002e-01,8.185053e-01,1.625828e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103033550000e+08,3.103034160000e+08,9.704918e+00,3.988697e-01,7.737705e+00,3.561567e-01,7.972973e-01,1.652263e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103034160000e+08,3.103034770000e+08,8.557377e+00,3.745462e-01,6.885246e+00,3.359656e-01,8.045977e-01,1.735478e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103034770000e+08,3.103035380000e+08,8.852459e+00,3.809492e-01,7.229508e+00,3.442623e-01,8.166667e-01,1.665123e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103035380000e+08,3.103035990000e+08,9.836065e+00,4.015557e-01,7.540984e+00,3.516002e-01,7.666667e-01,1.726697e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103035990000e+08,3.103036600000e+08,9.688524e+00,3.985327e-01,7.868853e+00,3.591624e-01,8.121827e-01,1.606575e-02,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103037090000e+08,3.103037700000e+08,8.590164e+00,3.752631e-01,6.754098e+00,3.327505e-01,7.862595e-01,1.790856e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103037700000e+08,3.103038310000e+08,9.967213e+00,4.042239e-01,8.114754e+00,3.647311e-01,8.141447e-01,1.577562e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103038310000e+08,3.103038920000e+08,9.278688e+00,3.900124e-01,7.409836e+00,3.485294e-01,7.985865e-01,1.685765e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103038920000e+08,3.103039530000e+08,9.704918e+00,3.988697e-01,7.967213e+00,3.614001e-01,8.209459e-01,1.575754e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103039530000e+08,3.103040140000e+08,9.508197e+00,3.948064e-01,7.442623e+00,3.492996e-01,7.827586e-01,1.712266e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103040140000e+08,3.103040750000e+08,9.491803e+00,3.944659e-01,7.508197e+00,3.508350e-01,7.910190e-01,1.689692e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103040750000e+08,3.103041360000e+08,9.295082e+00,3.903567e-01,7.393443e+00,3.481436e-01,7.954144e-01,1.694114e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103041360000e+08,3.103041970000e+08,9.180327e+00,3.879397e-01,7.508197e+00,3.508350e-01,8.178571e-01,1.630988e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103041970000e+08,3.103042580000e+08,9.475410e+00,3.941251e-01,7.737705e+00,3.561567e-01,8.166090e-01,1.609652e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103042580000e+08,3.103043190000e+08,9.508197e+00,3.948064e-01,7.885246e+00,3.595363e-01,8.293104e-01,1.562241e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103043190000e+08,3.103043800000e+08,9.770492e+00,4.002149e-01,8.032787e+00,3.628843e-01,8.221477e-01,1.566324e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103043800000e+08,3.103044410000e+08,9.065574e+00,3.855074e-01,7.278688e+00,3.454313e-01,8.028933e-01,1.691676e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103044410000e+08,3.103045020000e+08,9.213115e+00,3.886318e-01,7.524590e+00,3.512178e-01,8.167260e-01,1.632001e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103045020000e+08,3.103045630000e+08,9.213115e+00,3.886318e-01,7.213115e+00,3.438718e-01,7.829182e-01,1.739009e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103045630000e+08,3.103046240000e+08,9.163935e+00,3.875931e-01,7.393443e+00,3.481436e-01,8.067979e-01,1.669869e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103046240000e+08,3.103046850000e+08,9.721312e+00,3.992064e-01,7.950819e+00,3.610281e-01,8.178752e-01,1.584896e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103046850000e+08,3.103047460000e+08,9.655738e+00,3.978577e-01,7.803279e+00,3.576627e-01,8.081494e-01,1.622444e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103047460000e+08,3.103048070000e+08,9.295082e+00,3.903567e-01,7.754098e+00,3.565338e-01,8.342152e-01,1.561780e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103048070000e+08,3.103048680000e+08,9.049180e+00,3.851587e-01,7.229508e+00,3.442623e-01,7.989131e-01,1.705973e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103048680000e+08,3.103049290000e+08,9.229508e+00,3.889774e-01,7.360656e+00,3.473708e-01,7.975133e-01,1.693608e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103049290000e+08,3.103049900000e+08,9.639344e+00,3.975199e-01,7.704918e+00,3.554014e-01,7.993197e-01,1.651672e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103049900000e+08,3.103050510000e+08,1.003279e+01,4.055514e-01,8.229508e+00,3.673009e-01,8.202614e-01,1.552105e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103050510000e+08,3.103051120000e+08,9.393442e+00,3.924167e-01,7.606557e+00,3.531255e-01,8.097731e-01,1.639609e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103051120000e+08,3.103051730000e+08,9.360656e+00,3.917313e-01,7.524590e+00,3.512178e-01,8.038529e-01,1.661733e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103051730000e+08,3.103052340000e+08,9.295082e+00,3.903567e-01,7.344262e+00,3.469838e-01,7.901235e-01,1.710165e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103052340000e+08,3.103052950000e+08,9.655738e+00,3.978577e-01,7.901639e+00,3.599098e-01,8.183362e-01,1.588702e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103052950000e+08,3.103053560000e+08,1.004918e+01,4.058826e-01,8.229508e+00,3.673009e-01,8.189234e-01,1.555330e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103053560000e+08,3.103054170000e+08,9.918033e+00,4.032254e-01,8.344262e+00,3.698529e-01,8.413223e-01,1.485462e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103054170000e+08,3.103054780000e+08,9.344262e+00,3.913881e-01,7.426229e+00,3.489147e-01,7.947369e-01,1.691725e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103054780000e+08,3.103055390000e+08,1.034426e+01,4.117986e-01,8.540983e+00,3.741873e-01,8.256735e-01,1.510328e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103055390000e+08,3.103056000000e+08,1.004918e+01,4.058826e-01,8.147541e+00,3.654672e-01,8.107667e-01,1.582037e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103056000000e+08,3.103056610000e+08,9.819673e+00,4.012209e-01,8.049180e+00,3.632544e-01,8.196995e-01,1.570769e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103056610000e+08,3.103057220000e+08,9.606558e+00,3.968432e-01,7.934426e+00,3.606557e-01,8.259386e-01,1.566305e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103057220000e+08,3.103057830000e+08,9.245902e+00,3.893227e-01,7.524590e+00,3.512178e-01,8.138298e-01,1.639013e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103057830000e+08,3.103058440000e+08,9.606558e+00,3.968432e-01,7.852459e+00,3.587880e-01,8.174061e-01,1.595928e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103058440000e+08,3.103059050000e+08,9.049180e+00,3.851587e-01,7.327869e+00,3.465963e-01,8.097826e-01,1.670474e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103059050000e+08,3.103059660000e+08,9.163935e+00,3.875931e-01,7.524590e+00,3.512178e-01,8.211091e-01,1.621021e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103059660000e+08,3.103060270000e+08,1.001639e+01,4.052199e-01,8.081967e+00,3.639935e-01,8.068740e-01,1.596992e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103060270000e+08,3.103060880000e+08,9.770492e+00,4.002149e-01,7.983606e+00,3.617718e-01,8.171141e-01,1.583464e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103060880000e+08,3.103061490000e+08,9.819673e+00,4.012209e-01,7.934426e+00,3.606557e-01,8.080134e-01,1.609279e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103061490000e+08,3.103062100000e+08,9.737705e+00,3.995429e-01,8.016394e+00,3.625138e-01,8.232324e-01,1.565198e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103062100000e+08,3.103062710000e+08,9.032787e+00,3.848096e-01,7.147541e+00,3.423051e-01,7.912886e-01,1.731270e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103062710000e+08,3.103063320000e+08,8.737705e+00,3.784720e-01,6.918033e+00,3.367646e-01,7.917448e-01,1.758842e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103063320000e+08,3.103063930000e+08,8.934426e+00,3.827088e-01,7.327869e+00,3.465963e-01,8.201835e-01,1.645023e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103063930000e+08,3.103064540000e+08,8.868853e+00,3.813018e-01,7.147541e+00,3.423051e-01,8.059150e-01,1.700364e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103064540000e+08,3.103065150000e+08,9.114754e+00,3.865517e-01,7.245902e+00,3.446524e-01,7.949640e-01,1.712188e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103065150000e+08,3.103065760000e+08,9.918033e+00,4.032254e-01,8.229508e+00,3.673009e-01,8.297521e-01,1.528049e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103065760000e+08,3.103066370000e+08,9.885246e+00,4.025584e-01,8.262295e+00,3.680319e-01,8.358209e-01,1.508540e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103066370000e+08,3.103066980000e+08,9.000000e+00,3.841107e-01,7.311475e+00,3.462084e-01,8.123862e-01,1.666201e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103066980000e+08,3.103067590000e+08,9.327868e+00,3.910446e-01,7.573771e+00,3.523637e-01,8.119508e-01,1.638115e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103067590000e+08,3.103068200000e+08,9.622951e+00,3.971817e-01,7.852459e+00,3.587880e-01,8.160136e-01,1.599273e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103068200000e+08,3.103068810000e+08,9.918033e+00,4.032254e-01,8.032787e+00,3.628843e-01,8.099173e-01,1.595196e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103068810000e+08,3.103069420000e+08,9.229508e+00,3.889774e-01,7.196721e+00,3.434808e-01,7.797514e-01,1.746548e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103069420000e+08,3.103070030000e+08,9.491803e+00,3.944659e-01,7.836066e+00,3.584133e-01,8.255613e-01,1.577091e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103070030000e+08,3.103070640000e+08,9.131147e+00,3.868991e-01,7.196721e+00,3.434808e-01,7.881508e-01,1.731372e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103070640000e+08,3.103071250000e+08,9.147541e+00,3.872463e-01,7.360656e+00,3.473708e-01,8.046595e-01,1.678360e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103071250000e+08,3.103071860000e+08,1.016393e+01,4.081934e-01,8.311476e+00,3.691256e-01,8.177419e-01,1.550443e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103071860000e+08,3.103072470000e+08,9.655738e+00,3.978577e-01,7.786885e+00,3.572868e-01,8.064516e-01,1.627894e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103072470000e+08,3.103073080000e+08,9.852459e+00,4.018902e-01,8.065574e+00,3.636241e-01,8.186356e-01,1.571752e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103073080000e+08,3.103073690000e+08,9.606558e+00,3.968432e-01,7.901639e+00,3.599098e-01,8.225256e-01,1.578315e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103073690000e+08,3.103074300000e+08,9.770492e+00,4.002149e-01,8.114754e+00,3.647311e-01,8.305369e-01,1.536717e-02,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
