#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.171338570001e+08,3.171352289858e+08,1.371985695660e+03,47256,47241,43187,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000035,0,0,0
36,3.171352320107e+08,3.171365979818e+08,1.365971097529e+03,47243,47229,43070,14,14,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000036,0,0,0
37,3.171366020109e+08,3.171379569567e+08,1.354945829332e+03,47288,47271,43164,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000037,0,0,0
38,3.171379600971e+08,3.171393129951e+08,1.352898031175e+03,47285,47268,43176,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000038,0,0,0
39,3.171393160064e+08,3.171406349325e+08,1.318926131248e+03,47347,47333,42956,14,14,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000039,0,0,0
40,3.171406380668e+08,3.171419469921e+08,1.308925313115e+03,47376,47359,43228,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000040,0,0,0
41,3.171419500015e+08,3.171432449461e+08,1.294944639742e+03,47392,47379,43097,13,13,0,2,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000041,0,0,0
42,3.171432480022e+08,3.171445179607e+08,1.269958533466e+03,47446,47436,43167,10,10,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000042,0,0,0
43,3.171445210915e+08,3.171457879690e+08,1.266877541959e+03,47432,47418,43359,14,14,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000043,0,0,0
44,3.171457920012e+08,3.171470579883e+08,1.265987074733e+03,47466,47448,43245,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000044,0,0,0
45,3.171470610322e+08,3.171483149587e+08,1.253926434755e+03,47486,47482,43229,4,4,0,2,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000045,0,0,0
46,3.171483180095e+08,3.171495629839e+08,1.244974384367e+03,47479,47463,43196,16,16,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000046,0,0,0
47,3.171495670306e+08,3.171508029785e+08,1.235947907150e+03,47504,47488,43275,16,16,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000047,0,0,0
48,3.171508060073e+08,3.171520479964e+08,1.241989142954e+03,47494,47477,43220,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000048,0,0,0
49,3.171520510142e+08,3.171532729526e+08,1.221938428521e+03,47521,47510,43270,11,11,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000049,0,0,0
50,3.171532770143e+08,3.171544839971e+08,1.206982844234e+03,47581,47556,43352,25,25,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000050,0,0,0
52,3.171557010230e+08,3.171569019950e+08,1.200972012341e+03,47571,47559,43271,12,12,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000052,0,0,0
53,3.171569050030e+08,3.171581049947e+08,1.199991644800e+03,47572,47563,43371,9,9,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000053,0,0,0
54,3.171581080285e+08,3.171593109887e+08,1.202960166872e+03,47559,47547,43277,12,12,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000054,0,0,0
55,3.171593150124e+08,3.171605049710e+08,1.189958618820e+03,47568,47557,43342,11,11,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000055,0,0,0
56,3.171605090227e+08,3.171617059320e+08,1.196909245193e+03,47589,47569,43189,20,20,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000056,0,0,0
57,3.171617100107e+08,3.171628889726e+08,1.178961944580e+03,47600,47580,43173,20,20,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000057,0,0,0
58,3.171628930063e+08,3.171640719379e+08,1.178931614816e+03,47595,47578,43170,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000058,0,0,0
59,3.171640760224e+08,3.171652619850e+08,1.185962622762e+03,47603,47588,43323,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000059,0,0,0
60,3.171652650335e+08,3.171664329981e+08,1.167964632809e+03,47644,47626,43221,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000060,0,0,0
