#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170283730000e+08,3.170284340000e+08,4.245901e+01,8.342958e-01,3.885246e+01,7.980762e-01,9.150579e-01,5.478175e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170284340000e+08,3.170284950000e+08,4.318033e+01,8.413526e-01,3.952459e+01,8.049498e-01,9.153379e-01,5.424097e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170284950000e+08,3.170285560000e+08,4.224590e+01,8.321993e-01,3.845901e+01,7.940250e-01,9.103609e-01,5.627278e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170285560000e+08,3.170286170000e+08,4.331147e+01,8.426294e-01,3.952459e+01,8.049498e-01,9.125662e-01,5.495477e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170286170000e+08,3.170286780000e+08,4.237705e+01,8.334901e-01,3.839344e+01,7.933478e-01,9.059961e-01,5.739918e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170286780000e+08,3.170287390000e+08,4.252459e+01,8.349398e-01,3.886885e+01,7.982445e-01,9.140324e-01,5.503807e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170287390000e+08,3.170288000000e+08,4.121312e+01,8.219640e-01,3.752459e+01,7.843196e-01,9.105012e-01,5.693329e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170288000000e+08,3.170288610000e+08,4.209836e+01,8.307449e-01,3.837705e+01,7.931784e-01,9.116043e-01,5.601717e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170288610000e+08,3.170289220000e+08,4.226229e+01,8.323608e-01,3.860656e+01,7.955466e-01,9.134988e-01,5.536350e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170289220000e+08,3.170289830000e+08,4.247541e+01,8.344569e-01,3.891803e+01,7.987493e-01,9.162486e-01,5.442132e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170289830000e+08,3.170290440000e+08,4.114754e+01,8.213098e-01,3.734426e+01,7.824327e-01,9.075697e-01,5.781098e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170290440000e+08,3.170291050000e+08,4.196721e+01,8.294499e-01,3.850820e+01,7.945325e-01,9.175781e-01,5.435292e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170291050000e+08,3.170291660000e+08,4.295082e+01,8.391137e-01,3.914754e+01,8.011011e-01,9.114504e-01,5.550208e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170291660000e+08,3.170292270000e+08,4.090164e+01,8.188520e-01,3.700000e+01,7.788179e-01,9.046092e-01,5.880963e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170292270000e+08,3.170292880000e+08,4.198361e+01,8.296118e-01,3.808197e+01,7.901231e-01,9.070675e-01,5.737184e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170292880000e+08,3.170293490000e+08,4.413115e+01,8.505654e-01,4.016393e+01,8.114340e-01,9.101040e-01,5.512874e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170293840000e+08,3.170294450000e+08,4.290164e+01,8.386332e-01,3.906557e+01,8.002620e-01,9.105846e-01,5.577818e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170294450000e+08,3.170295060000e+08,4.114754e+01,8.213098e-01,3.729508e+01,7.819174e-01,9.063745e-01,5.814522e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170295060000e+08,3.170295670000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170295670000e+08,3.170296280000e+08,4.249180e+01,8.346179e-01,3.857377e+01,7.952088e-01,9.077932e-01,5.682735e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170296280000e+08,3.170296890000e+08,4.291803e+01,8.387934e-01,3.919672e+01,8.016042e-01,9.132926e-01,5.499817e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170296890000e+08,3.170297500000e+08,4.273771e+01,8.370293e-01,3.904918e+01,8.000941e-01,9.136939e-01,5.499847e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170297500000e+08,3.170298110000e+08,4.286885e+01,8.383126e-01,3.903279e+01,7.999260e-01,9.105163e-01,5.581874e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170298110000e+08,3.170298720000e+08,4.288525e+01,8.384729e-01,3.947541e+01,8.044488e-01,9.204893e-01,5.289361e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170298720000e+08,3.170299330000e+08,4.208197e+01,8.305831e-01,3.842623e+01,7.936864e-01,9.131281e-01,5.558947e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170299330000e+08,3.170299940000e+08,4.359016e+01,8.453359e-01,3.981967e+01,8.079489e-01,9.135013e-01,5.451301e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170299940000e+08,3.170300550000e+08,4.196721e+01,8.294499e-01,3.827869e+01,7.921613e-01,9.121094e-01,5.595962e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170300550000e+08,3.170301160000e+08,4.196721e+01,8.294499e-01,3.814754e+01,7.908031e-01,9.089844e-01,5.684813e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170301160000e+08,3.170301770000e+08,4.150820e+01,8.249013e-01,3.747541e+01,7.838055e-01,9.028436e-01,5.885863e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170301770000e+08,3.170302380000e+08,4.229508e+01,8.326836e-01,3.834426e+01,7.928395e-01,9.065892e-01,5.729201e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170302380000e+08,3.170302990000e+08,4.196721e+01,8.294499e-01,3.816393e+01,7.909729e-01,9.093750e-01,5.673819e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170302990000e+08,3.170303600000e+08,4.190164e+01,8.288016e-01,3.798361e+01,7.891021e-01,9.064945e-01,5.758651e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170303600000e+08,3.170304210000e+08,4.316393e+01,8.411929e-01,3.924590e+01,8.021069e-01,9.092290e-01,5.598668e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170304210000e+08,3.170304820000e+08,4.198361e+01,8.296118e-01,3.813115e+01,7.906331e-01,9.082389e-01,5.704591e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170305140000e+08,3.170305750000e+08,4.204918e+01,8.302595e-01,3.854099e+01,7.948707e-01,9.165692e-01,5.460120e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170305750000e+08,3.170306360000e+08,4.154099e+01,8.252271e-01,3.757377e+01,7.848334e-01,9.044988e-01,5.838551e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170306360000e+08,3.170306970000e+08,4.313115e+01,8.408734e-01,3.927869e+01,8.024418e-01,9.106804e-01,5.560272e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170306970000e+08,3.170307580000e+08,4.195082e+01,8.292879e-01,3.826229e+01,7.919917e-01,9.120750e-01,5.598043e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170307580000e+08,3.170308190000e+08,4.126229e+01,8.224543e-01,3.775410e+01,7.867144e-01,9.149781e-01,5.559414e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170308190000e+08,3.170308800000e+08,4.337705e+01,8.432670e-01,3.903279e+01,7.999260e-01,8.998488e-01,5.836035e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170308800000e+08,3.170309410000e+08,3.990164e+01,8.087801e-01,3.629508e+01,7.713633e-01,9.096138e-01,5.811916e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170309410000e+08,3.170310020000e+08,4.227869e+01,8.325222e-01,3.811475e+01,7.904632e-01,9.015122e-01,5.867476e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170310020000e+08,3.170310630000e+08,4.391803e+01,8.485091e-01,4.022951e+01,8.120961e-01,9.160134e-01,5.358825e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170310630000e+08,3.170311240000e+08,4.001639e+01,8.099423e-01,3.654099e+01,7.739719e-01,9.131504e-01,5.699953e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170311240000e+08,3.170311850000e+08,4.262295e+01,8.359048e-01,3.860656e+01,7.955466e-01,9.057692e-01,5.729523e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170311850000e+08,3.170312460000e+08,4.144262e+01,8.242495e-01,3.786885e+01,7.879092e-01,9.137658e-01,5.583012e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170312460000e+08,3.170313070000e+08,4.301639e+01,8.397540e-01,3.904918e+01,8.000941e-01,9.077744e-01,5.648496e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170313070000e+08,3.170313680000e+08,4.222951e+01,8.320379e-01,3.811475e+01,7.904632e-01,9.025621e-01,5.842914e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170313680000e+08,3.170314290000e+08,4.175410e+01,8.273412e-01,3.786885e+01,7.879092e-01,9.069493e-01,5.756212e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170314290000e+08,3.170314900000e+08,4.214754e+01,8.312300e-01,3.811475e+01,7.904632e-01,9.043174e-01,5.801308e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170314900000e+08,3.170315510000e+08,4.062295e+01,8.160576e-01,3.706557e+01,7.795078e-01,9.124294e-01,5.678428e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170315510000e+08,3.170316120000e+08,4.173771e+01,8.271788e-01,3.781967e+01,7.873973e-01,9.061273e-01,5.780097e-03,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170316550000e+08,3.170317160000e+08,4.259016e+01,8.355833e-01,3.859016e+01,7.953777e-01,9.060816e-01,5.723206e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170317160000e+08,3.170317770000e+08,4.091803e+01,8.190161e-01,3.749180e+01,7.839769e-01,9.162660e-01,5.544206e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170317770000e+08,3.170318380000e+08,4.278688e+01,8.375108e-01,3.906557e+01,8.002620e-01,9.130268e-01,5.515873e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170318380000e+08,3.170318990000e+08,4.321312e+01,8.416720e-01,3.963934e+01,8.061175e-01,9.172989e-01,5.364612e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170318990000e+08,3.170319600000e+08,4.265574e+01,8.362263e-01,3.881967e+01,7.977394e-01,9.100692e-01,5.608385e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170319600000e+08,3.170320210000e+08,4.142623e+01,8.240865e-01,3.780328e+01,7.872267e-01,9.125445e-01,5.619761e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170320210000e+08,3.170320820000e+08,4.236066e+01,8.333288e-01,3.809836e+01,7.902932e-01,8.993808e-01,5.917877e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170320820000e+08,3.170321430000e+08,4.224590e+01,8.321993e-01,3.840984e+01,7.935171e-01,9.091967e-01,5.660078e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170321430000e+08,3.170322040000e+08,4.224590e+01,8.321993e-01,3.840984e+01,7.935171e-01,9.091967e-01,5.660078e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170322040000e+08,3.170322650000e+08,4.162295e+01,8.260409e-01,3.762295e+01,7.853469e-01,9.038992e-01,5.849142e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170322650000e+08,3.170323260000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170323260000e+08,3.170323870000e+08,4.150820e+01,8.249013e-01,3.739344e+01,7.829478e-01,9.008689e-01,5.938871e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170323870000e+08,3.170324480000e+08,4.193443e+01,8.291258e-01,3.773771e+01,7.865436e-01,8.999218e-01,5.933648e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170324480000e+08,3.170325090000e+08,4.247541e+01,8.344569e-01,3.863934e+01,7.958843e-01,9.096874e-01,5.631013e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170325090000e+08,3.170325700000e+08,4.134426e+01,8.232707e-01,3.811475e+01,7.904632e-01,9.218874e-01,5.343514e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170325700000e+08,3.170326310000e+08,4.140984e+01,8.239234e-01,3.785246e+01,7.877386e-01,9.140934e-01,5.575602e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170326310000e+08,3.170326920000e+08,4.060656e+01,8.158929e-01,3.690164e+01,7.777821e-01,9.087606e-01,5.785660e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170326920000e+08,3.170327530000e+08,4.245901e+01,8.342958e-01,3.870492e+01,7.965594e-01,9.115830e-01,5.578483e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170327930000e+08,3.170328540000e+08,4.157377e+01,8.255527e-01,3.777049e+01,7.868853e-01,9.085174e-01,5.724813e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170328540000e+08,3.170329150000e+08,4.365574e+01,8.459715e-01,4.004918e+01,8.102739e-01,9.173864e-01,5.334777e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170329150000e+08,3.170329760000e+08,4.100000e+01,8.198360e-01,3.734426e+01,7.824327e-01,9.108357e-01,5.698476e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170329760000e+08,3.170330370000e+08,4.183607e+01,8.281528e-01,3.798361e+01,7.891021e-01,9.079154e-01,5.723688e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170330370000e+08,3.170330980000e+08,4.119672e+01,8.218005e-01,3.772131e+01,7.863728e-01,9.156387e-01,5.544182e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170330980000e+08,3.170331590000e+08,4.149180e+01,8.247384e-01,3.763934e+01,7.855179e-01,9.071513e-01,5.768748e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170331590000e+08,3.170332200000e+08,4.111475e+01,8.209826e-01,3.718033e+01,7.807135e-01,9.043062e-01,5.874025e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170332200000e+08,3.170332810000e+08,4.044262e+01,8.142443e-01,3.700000e+01,7.788179e-01,9.148763e-01,5.618518e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170332810000e+08,3.170333420000e+08,4.059016e+01,8.157282e-01,3.700000e+01,7.788179e-01,9.115509e-01,5.706396e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170333420000e+08,3.170334030000e+08,4.129508e+01,8.227810e-01,3.718033e+01,7.807135e-01,9.003573e-01,5.967825e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170334030000e+08,3.170334640000e+08,4.219672e+01,8.317148e-01,3.840984e+01,7.935171e-01,9.102564e-01,5.633514e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170334640000e+08,3.170335250000e+08,4.126229e+01,8.224543e-01,3.752459e+01,7.843196e-01,9.094160e-01,5.720915e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170335250000e+08,3.170335860000e+08,4.278688e+01,8.375108e-01,3.862295e+01,7.957155e-01,9.026820e-01,5.801545e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170335860000e+08,3.170336470000e+08,4.213115e+01,8.310683e-01,3.834426e+01,7.928395e-01,9.101167e-01,5.641848e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170336470000e+08,3.170337080000e+08,4.057377e+01,8.155634e-01,3.670492e+01,7.757061e-01,9.046465e-01,5.903645e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170337080000e+08,3.170337690000e+08,4.127869e+01,8.226177e-01,3.762295e+01,7.853469e-01,9.114376e-01,5.661875e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170337690000e+08,3.170338300000e+08,4.083607e+01,8.181954e-01,3.732787e+01,7.822610e-01,9.140908e-01,5.614715e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170338300000e+08,3.170338910000e+08,4.111475e+01,8.209826e-01,3.755738e+01,7.846621e-01,9.134769e-01,5.613724e-03,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170339450000e+08,3.170340060000e+08,4.237705e+01,8.334901e-01,3.752459e+01,7.843196e-01,8.854932e-01,6.262936e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170340060000e+08,3.170340670000e+08,4.045901e+01,8.144094e-01,3.708197e+01,7.796801e-01,9.165316e-01,5.567525e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170340670000e+08,3.170341280000e+08,4.016393e+01,8.114340e-01,3.627869e+01,7.711891e-01,9.032653e-01,5.971945e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170341280000e+08,3.170341890000e+08,4.159016e+01,8.257154e-01,3.760656e+01,7.851757e-01,9.042176e-01,5.842774e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170341890000e+08,3.170342500000e+08,4.152459e+01,8.250642e-01,3.811475e+01,7.904632e-01,9.178839e-01,5.454945e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170342500000e+08,3.170343110000e+08,4.168853e+01,8.266912e-01,3.765574e+01,7.856890e-01,9.032639e-01,5.861766e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170343110000e+08,3.170343720000e+08,4.127869e+01,8.226177e-01,3.737705e+01,7.827761e-01,9.054806e-01,5.830050e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170343720000e+08,3.170344330000e+08,4.104918e+01,8.203276e-01,3.752459e+01,7.843196e-01,9.141374e-01,5.598745e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170344330000e+08,3.170344940000e+08,4.300000e+01,8.395940e-01,3.906557e+01,8.002620e-01,9.085017e-01,5.629504e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170344940000e+08,3.170345550000e+08,4.119672e+01,8.218005e-01,3.747541e+01,7.838055e-01,9.096697e-01,5.718240e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170345550000e+08,3.170346160000e+08,4.086885e+01,8.185238e-01,3.698361e+01,7.786454e-01,9.049338e-01,5.874357e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170346160000e+08,3.170346770000e+08,4.116393e+01,8.214734e-01,3.740984e+01,7.831194e-01,9.088013e-01,5.745205e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170346770000e+08,3.170347380000e+08,4.052459e+01,8.150690e-01,3.695082e+01,7.783002e-01,9.118123e-01,5.703382e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170347380000e+08,3.170347990000e+08,4.191803e+01,8.289638e-01,3.860656e+01,7.955466e-01,9.210012e-01,5.334270e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170414420000e+08,3.170415030000e+08,3.924590e+01,8.021069e-01,3.537705e+01,7.615455e-01,9.014202e-01,6.092499e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170415030000e+08,3.170415640000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,9.145189e-01,5.794819e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170415640000e+08,3.170416250000e+08,3.868853e+01,7.963907e-01,3.539344e+01,7.617220e-01,9.148305e-01,5.745878e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170416250000e+08,3.170416860000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170416860000e+08,3.170417470000e+08,3.854099e+01,7.948707e-01,3.578688e+01,7.659440e-01,9.285411e-01,5.312544e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170417470000e+08,3.170418080000e+08,3.788525e+01,7.880797e-01,3.463934e+01,7.535636e-01,9.143228e-01,5.822137e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170418080000e+08,3.170418690000e+08,3.768853e+01,7.860309e-01,3.418033e+01,7.485541e-01,9.069160e-01,6.059706e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170418690000e+08,3.170419300000e+08,3.872131e+01,7.967280e-01,3.500000e+01,7.574764e-01,9.038950e-01,6.064458e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170419300000e+08,3.170419910000e+08,3.696721e+01,7.784728e-01,3.365574e+01,7.427876e-01,9.104213e-01,6.013818e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170419910000e+08,3.170420520000e+08,3.819672e+01,7.913127e-01,3.524590e+01,7.601327e-01,9.227468e-01,5.531229e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170420520000e+08,3.170421130000e+08,3.814754e+01,7.908031e-01,3.490164e+01,7.564113e-01,9.149119e-01,5.783967e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170421130000e+08,3.170421740000e+08,3.809836e+01,7.902932e-01,3.485246e+01,7.558782e-01,9.148021e-01,5.791086e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170421740000e+08,3.170422350000e+08,3.854099e+01,7.948707e-01,3.503279e+01,7.578311e-01,9.089749e-01,5.932398e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170422350000e+08,3.170422960000e+08,3.878688e+01,7.974024e-01,3.542623e+01,7.620747e-01,9.133559e-01,5.783386e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170422960000e+08,3.170423570000e+08,3.811475e+01,7.904632e-01,3.467213e+01,7.539201e-01,9.096774e-01,5.944705e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170423570000e+08,3.170424180000e+08,3.768853e+01,7.860309e-01,3.462295e+01,7.533852e-01,9.186603e-01,5.701109e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170424180000e+08,3.170424790000e+08,3.819672e+01,7.913127e-01,3.493443e+01,7.567664e-01,9.145923e-01,5.790078e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170424790000e+08,3.170425400000e+08,3.604918e+01,7.687458e-01,3.280328e+01,7.333204e-01,9.099591e-01,6.104053e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170425400000e+08,3.170426010000e+08,3.742623e+01,7.832910e-01,3.452459e+01,7.523143e-01,9.224705e-01,5.597020e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170426010000e+08,3.170426620000e+08,3.921312e+01,8.017718e-01,3.598361e+01,7.680463e-01,9.176421e-01,5.620936e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170426910000e+08,3.170427520000e+08,3.696721e+01,7.784728e-01,3.360656e+01,7.422447e-01,9.090909e-01,6.053883e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170427520000e+08,3.170428130000e+08,3.747541e+01,7.838055e-01,3.411475e+01,7.478357e-01,9.103237e-01,5.975835e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170428130000e+08,3.170428740000e+08,3.818033e+01,7.911428e-01,3.491803e+01,7.565889e-01,9.145556e-01,5.792447e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170428740000e+08,3.170429350000e+08,3.804918e+01,7.897829e-01,3.460656e+01,7.532069e-01,9.095218e-01,5.954442e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170429350000e+08,3.170429960000e+08,3.803279e+01,7.896128e-01,3.493443e+01,7.567664e-01,9.185345e-01,5.679247e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170429960000e+08,3.170430570000e+08,3.849180e+01,7.943634e-01,3.519672e+01,7.596021e-01,9.143952e-01,5.773869e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170430570000e+08,3.170431180000e+08,3.865574e+01,7.960532e-01,3.567213e+01,7.647150e-01,9.228159e-01,5.496035e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170431180000e+08,3.170431790000e+08,3.703279e+01,7.791629e-01,3.429508e+01,7.498096e-01,9.260735e-01,5.505093e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170431790000e+08,3.170432400000e+08,3.706557e+01,7.795078e-01,3.404918e+01,7.471166e-01,9.186200e-01,5.750113e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170432400000e+08,3.170433010000e+08,3.781967e+01,7.873973e-01,3.432787e+01,7.501680e-01,9.076723e-01,6.027078e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170433010000e+08,3.170433620000e+08,3.786885e+01,7.879092e-01,3.452459e+01,7.523143e-01,9.116883e-01,5.903727e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170433620000e+08,3.170434230000e+08,3.719672e+01,7.808856e-01,3.419672e+01,7.487336e-01,9.193477e-01,5.716511e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170434230000e+08,3.170434840000e+08,3.645901e+01,7.731034e-01,3.326229e+01,7.384331e-01,9.123201e-01,5.997305e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170434840000e+08,3.170435450000e+08,3.788525e+01,7.880797e-01,3.452459e+01,7.523143e-01,9.112938e-01,5.914339e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170435450000e+08,3.170436060000e+08,3.645901e+01,7.731034e-01,3.344262e+01,7.404321e-01,9.172662e-01,5.841466e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170436060000e+08,3.170436670000e+08,3.686885e+01,7.774364e-01,3.377049e+01,7.440528e-01,9.159626e-01,5.850330e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170436670000e+08,3.170437280000e+08,3.568853e+01,7.648907e-01,3.272131e+01,7.324036e-01,9.168581e-01,5.917413e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170437280000e+08,3.170437890000e+08,3.762295e+01,7.853469e-01,3.452459e+01,7.523143e-01,9.176471e-01,5.738337e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170437890000e+08,3.170438500000e+08,3.801639e+01,7.894426e-01,3.452459e+01,7.523143e-01,9.081501e-01,5.997466e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170438500000e+08,3.170439110000e+08,3.818033e+01,7.911428e-01,3.483607e+01,7.557003e-01,9.124088e-01,5.857877e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170439600000e+08,3.170440210000e+08,3.647541e+01,7.732772e-01,3.336066e+01,7.395241e-01,9.146068e-01,5.924667e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366900034
