#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.730330397421e+08,3.730343288500e+08,1.289107908547e+03,47387,47373,43665,14,14,0,10,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700035,0,0,0
36,3.730343323296e+08,3.730356298882e+08,1.297558635771e+03,47394,46645,42889,749,749,0,11,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700036,0,0,0
37,3.730356319239e+08,3.730369248319e+08,1.292907969713e+03,47379,46066,42531,1313,1313,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700037,0,1048576,0
38,3.730369284582e+08,3.730382278946e+08,1.299436346471e+03,47387,46090,42450,1297,1297,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700038,0,1048576,0
39,3.730382299325e+08,3.730395068841e+08,1.276951600850e+03,47421,46212,42577,1209,1209,0,9,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700039,0,1048576,0
40,3.730395094489e+08,3.730407998512e+08,1.290402231991e+03,47393,46081,42503,1312,1312,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700040,0,1048576,0
41,3.730408026684e+08,3.730420868543e+08,1.284185918570e+03,47426,46075,42509,1351,1351,0,8,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700041,0,0,0
42,3.730420896658e+08,3.730433668306e+08,1.277164778709e+03,47435,46240,42610,1195,1195,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700042,0,1048576,0
43,3.730433697339e+08,3.730446628113e+08,1.293077426553e+03,47403,46166,42429,1237,1237,0,8,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700043,0,1048576,0
44,3.730446648874e+08,3.730459528195e+08,1.287932079017e+03,47416,46178,42518,1238,1238,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700044,0,0,0
45,3.730459557123e+08,3.730472418222e+08,1.286109916091e+03,47408,46126,42526,1282,1282,0,4,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700045,0,0,0
