#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.271043450377e+08,3.271052349464e+08,8.899086973071e+02,48196,43492,39019,4704,4704,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500002,12,12,0
3,3.271052390110e+08,3.271061239931e+08,8.849821672440e+02,48177,43420,38973,4757,4757,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500003,12,12,0
4,3.271061280155e+08,3.271070129854e+08,8.849698681235e+02,48182,43446,38883,4736,4736,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500004,12,12,0
5,3.271070170127e+08,3.271079089915e+08,8.919788525701e+02,48174,43240,38796,4934,4934,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500005,12,12,0
6,3.271079130710e+08,3.271088069882e+08,8.939171704054e+02,48202,43517,39119,4685,4685,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500006,12,12,0
7,3.271088110267e+08,3.271097029446e+08,8.919178535342e+02,48203,43489,39082,4714,4714,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500007,12,12,0
8,3.271097070131e+08,3.271106009908e+08,8.939776546955e+02,48207,43485,39003,4722,4722,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500008,12,12,0
9,3.271106050391e+08,3.271114929901e+08,8.879510669112e+02,48196,43426,39009,4770,4770,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600009,12,12,0
10,3.271114970580e+08,3.271123859850e+08,8.889270203114e+02,48172,43475,39070,4697,4697,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600010,12,12,0
11,3.271123900606e+08,3.271132709501e+08,8.808894283772e+02,48224,43445,38998,4779,4779,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600011,12,12,0
12,3.271132750137e+08,3.271141629658e+08,8.879520279169e+02,48212,43323,38994,4889,4889,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600012,12,12,0
13,3.271141670168e+08,3.271150539792e+08,8.869624888897e+02,48200,43405,39185,4795,4795,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600013,12,12,0
14,3.271150580270e+08,3.271159489938e+08,8.909667265415e+02,48184,43555,39116,4629,4629,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600014,12,12,0
15,3.271159530263e+08,3.271168399930e+08,8.869667536020e+02,48206,43440,39052,4766,4766,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600015,12,12,0
16,3.271168440208e+08,3.271177319804e+08,8.879595797062e+02,48193,43439,38996,4754,4754,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600016,12,12,0
17,3.271177360109e+08,3.271186159785e+08,8.799675682187e+02,48198,43523,39193,4675,4675,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.694666e+00,27378600017,12,12,0
18,3.271186200603e+08,3.271195089961e+08,8.889357300401e+02,48203,43420,39036,4783,4783,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.349437e+00,27378600018,12,12,0
19,3.271195130279e+08,3.271203949920e+08,8.819640321136e+02,48191,43485,39270,4706,4706,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.408833e+00,27378600019,12,12,0
20,3.271203990197e+08,3.271212909935e+08,8.919737667441e+02,48196,43476,39169,4720,4720,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.693168e+00,27378600020,12,12,0
21,3.271212950393e+08,3.271221849864e+08,8.899471405149e+02,48192,43465,39093,4727,4727,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995511e+00,27378600021,12,12,0
22,3.271221890260e+08,3.271230769752e+08,8.879492834806e+02,48172,43474,39226,4698,4698,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600022,12,12,0
23,3.271230810327e+08,3.271239759739e+08,8.949412070513e+02,48202,43392,39105,4810,4810,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600023,12,12,0
24,3.271239800097e+08,3.271248689875e+08,8.889777348638e+02,48209,43433,39118,4776,4776,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.991011e+00,27378600024,12,12,0
25,3.271248730596e+08,3.271257619622e+08,8.889026250243e+02,48164,43430,39216,4734,4734,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.777527e+00,27378600025,12,12,0
26,3.271257660306e+08,3.271266549915e+08,8.889608988166e+02,48205,43389,39198,4816,4816,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.120224e+00,27378600026,12,12,0
27,3.271266590211e+08,3.271275519994e+08,8.929782875776e+02,48192,43415,39155,4777,4777,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.868009e+00,27378600027,12,12,0
28,3.271275560225e+08,3.271284449502e+08,8.889277275205e+02,48197,43513,39317,4684,4684,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600028,12,12,0
29,3.271284490658e+08,3.271293419903e+08,8.929244729280e+02,48192,43444,39175,4748,4748,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.241611e+00,27378600029,12,12,0
30,3.271293460114e+08,3.271302379702e+08,8.919587699771e+02,48206,43442,39056,4764,4764,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.546472e+00,27378600030,12,12,0
31,3.271302420150e+08,3.271311279828e+08,8.859678055644e+02,48210,43483,39181,4727,4727,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.853437e+00,27378600031,12,12,0
32,3.271311320126e+08,3.271320149930e+08,8.829804778099e+02,48202,43483,39170,4719,4719,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.144799e+00,27378600032,12,12,0
33,3.271320190591e+08,3.271329139649e+08,8.949057624936e+02,48206,43554,39259,4652,4652,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.215403e+00,27378600033,12,12,0
34,3.271329180325e+08,3.271338099114e+08,8.918789690137e+02,48189,43376,39205,4813,4813,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600034,12,12,0
35,3.271338140202e+08,3.271347049955e+08,8.909753759503e+02,48189,43414,39310,4775,4775,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.954036e+00,27378600035,12,12,0
36,3.271347090416e+08,3.271355939938e+08,8.849522218704e+02,48189,43370,38999,4819,4819,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600036,12,12,0
37,3.271355980130e+08,3.271364829309e+08,8.849179163575e+02,48216,43457,39331,4759,4759,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.295709e+00,27378600037,12,12,0
38,3.271364870399e+08,3.271373739778e+08,8.869378069639e+02,48187,43462,39291,4725,4725,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.609235e+00,27378600038,12,12,0
39,3.271373780168e+08,3.271382749852e+08,8.969684439898e+02,48171,43313,39139,4858,4858,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600039,12,12,0
40,3.271382790160e+08,3.271391699732e+08,8.909572464228e+02,48186,43457,39273,4729,4729,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.571747e+00,27378600040,12,12,0
41,3.271391740145e+08,3.271400639902e+08,8.899756752253e+02,48181,43328,39138,4853,4853,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970819e+00,27378600041,12,12,0
42,3.271400680139e+08,3.271409639626e+08,8.959487065673e+02,48174,43440,39260,4734,4734,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.981048e+00,27378600042,12,12,0
43,3.271409680103e+08,3.271418619990e+08,8.939886594415e+02,48210,43481,39434,4729,4729,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.969832e+00,27378600043,12,12,0
44,3.271418660109e+08,3.271427579973e+08,8.919863581061e+02,48215,43507,39290,4708,4708,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.946249e+00,27378600044,12,12,0
45,3.271427620255e+08,3.271436529941e+08,8.909686383009e+02,48213,43449,39109,4764,4764,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600045,12,12,0
46,3.271436570149e+08,3.271445449971e+08,8.879821833968e+02,48183,43373,39054,4810,4810,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600046,12,12,0
47,3.271445490180e+08,3.271454389933e+08,8.899753569365e+02,48204,43538,39340,4666,4666,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600047,12,12,0
48,3.271454430315e+08,3.271463369810e+08,8.939494966269e+02,48182,43398,39000,4784,4784,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.935195e+00,27378600048,12,12,0
49,3.271463410217e+08,3.271472329863e+08,8.919646049142e+02,48169,43458,39234,4711,4711,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600049,12,12,0
50,3.271472370271e+08,3.271481309818e+08,8.939546828866e+02,48176,43413,39172,4763,4763,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600050,12,12,0
51,3.271481350240e+08,3.271490239940e+08,8.889699733853e+02,48201,43554,39205,4647,4647,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995506e+00,27378600051,12,12,0
52,3.271490280230e+08,3.271499219635e+08,8.939405308962e+02,48202,43476,39207,4726,4726,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600052,12,12,0
53,3.271499260162e+08,3.271508199996e+08,8.939833994508e+02,48163,43488,39147,4675,4675,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600053,12,12,0
54,3.271508240168e+08,3.271517179967e+08,8.939798544645e+02,48171,43465,38964,4706,4706,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.963128e+00,27378600054,12,12,0
55,3.271517220144e+08,3.271526199977e+08,8.979832823873e+02,48155,43392,39008,4763,4763,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600055,12,12,0
56,3.271526250318e+08,3.271535189690e+08,8.939372246265e+02,48160,43411,38956,4749,4749,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600056,12,12,0
57,3.271535240158e+08,3.271544199938e+08,8.959780137539e+02,48174,43500,38937,4674,4674,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600057,12,12,0
58,3.271544240179e+08,3.271553149622e+08,8.909443523288e+02,48200,43410,38845,4790,4790,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600058,12,12,0
59,3.271553190598e+08,3.271562179762e+08,8.989164167643e+02,48153,43431,38943,4722,4722,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600059,12,12,0
60,3.271562220424e+08,3.271571159538e+08,8.939114090800e+02,48191,43572,38999,4619,4619,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600060,12,12,0
61,3.271571200351e+08,3.271580119742e+08,8.919390674233e+02,48185,43411,38734,4774,4774,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600061,12,12,0
62,3.271580160115e+08,3.271589089812e+08,8.929697273374e+02,48207,43365,38574,4842,4842,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600062,12,12,0
63,3.271589130161e+08,3.271598039416e+08,8.909255403876e+02,48212,43457,38734,4755,4755,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.395740e+00,27378600063,12,12,0
64,3.271598080230e+08,3.271607039767e+08,8.959536808729e+02,48187,43437,38697,4750,4750,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.569677e+00,27378600064,12,12,0
65,3.271607080128e+08,3.271615969678e+08,8.889549186230e+02,48220,43390,38515,4830,4830,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.670785e+00,27378600065,12,12,0
66,3.271616010134e+08,3.271625009955e+08,8.999821271896e+02,48138,43386,38510,4752,4752,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378600066,12,12,0
67,3.271625060576e+08,3.271633969950e+08,8.909374027252e+02,48198,43461,38565,4737,4737,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.487668e+00,27378600067,12,12,0
68,3.271634010181e+08,3.271642989969e+08,8.979788272381e+02,48187,43545,38664,4642,4642,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.155729e+00,27378600068,12,12,0
69,3.271643030170e+08,3.271651959916e+08,8.929745919704e+02,48182,43438,38464,4744,4744,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.403803e+00,27378600069,12,12,0
70,3.271652000164e+08,3.271660879925e+08,8.879761310816e+02,48220,43407,38496,4813,4813,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.659168e+00,27378600070,12,12,0
