#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495916960000e+08,2.495917570000e+08,1.822951e+01,5.466666e-01,1.544262e+01,5.031478e-01,8.471223e-01,1.079177e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495917570000e+08,2.495918180000e+08,1.839344e+01,5.491192e-01,1.572131e+01,5.076677e-01,8.547237e-01,1.051995e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495918180000e+08,2.495918790000e+08,1.824590e+01,5.469124e-01,1.547541e+01,5.036817e-01,8.481581e-01,1.075689e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495918790000e+08,2.495919400000e+08,1.840984e+01,5.493638e-01,1.560656e+01,5.058115e-01,8.477293e-01,1.072129e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495919400000e+08,2.495920010000e+08,1.875410e+01,5.544766e-01,1.591803e+01,5.108340e-01,8.487762e-01,1.059238e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495920010000e+08,2.495920620000e+08,1.724590e+01,5.317140e-01,1.467213e+01,4.904352e-01,8.507605e-01,1.098595e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495920620000e+08,2.495921230000e+08,1.683607e+01,5.253580e-01,1.426229e+01,4.835371e-01,8.471276e-01,1.122933e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495921230000e+08,2.495921840000e+08,1.760656e+01,5.372449e-01,1.455738e+01,4.885136e-01,8.268157e-01,1.154666e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495922100000e+08,2.495922710000e+08,1.793443e+01,5.422241e-01,1.513115e+01,4.980478e-01,8.436929e-01,1.097926e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495922710000e+08,2.495923320000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495923320000e+08,2.495923930000e+08,1.796721e+01,5.427195e-01,1.496721e+01,4.953424e-01,8.330292e-01,1.126536e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495923930000e+08,2.495924540000e+08,1.850820e+01,5.508294e-01,1.545902e+01,5.034149e-01,8.352525e-01,1.104006e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495924540000e+08,2.495925150000e+08,1.686885e+01,5.258693e-01,1.377049e+01,4.751271e-01,8.163266e-01,1.207112e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495925150000e+08,2.495925760000e+08,1.762295e+01,5.374950e-01,1.500000e+01,4.958847e-01,8.511628e-01,1.085570e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495925760000e+08,2.495926370000e+08,1.888525e+01,5.564119e-01,1.588525e+01,5.103076e-01,8.411458e-01,1.076983e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495926370000e+08,2.495926980000e+08,1.829508e+01,5.476490e-01,1.536066e+01,5.018108e-01,8.396057e-01,1.098500e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495926980000e+08,2.495927590000e+08,1.811475e+01,5.449433e-01,1.508197e+01,4.972377e-01,8.325792e-01,1.123146e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495927590000e+08,2.495928200000e+08,1.834426e+01,5.483845e-01,1.585246e+01,5.097807e-01,8.641644e-01,1.024212e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495928200000e+08,2.495928810000e+08,1.836065e+01,5.486295e-01,1.559016e+01,5.055457e-01,8.491071e-01,1.069563e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495928810000e+08,2.495929420000e+08,1.816393e+01,5.456825e-01,1.516393e+01,4.985871e-01,8.348376e-01,1.115544e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495929420000e+08,2.495930030000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495930030000e+08,2.495930640000e+08,1.829508e+01,5.476490e-01,1.539344e+01,5.023460e-01,8.413978e-01,1.093511e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495930640000e+08,2.495931250000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,8.275862e-01,1.123211e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495931250000e+08,2.495931860000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495931860000e+08,2.495932470000e+08,1.742623e+01,5.344865e-01,1.508197e+01,4.972377e-01,8.654751e-01,1.046555e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495932470000e+08,2.495933080000e+08,1.836065e+01,5.486295e-01,1.544262e+01,5.031478e-01,8.410714e-01,1.092467e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495933080000e+08,2.495933690000e+08,1.796721e+01,5.427195e-01,1.509836e+01,4.975079e-01,8.403285e-01,1.106453e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495933690000e+08,2.495934300000e+08,1.865574e+01,5.530206e-01,1.581967e+01,5.092533e-01,8.479789e-01,1.064323e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495934300000e+08,2.495934910000e+08,1.868852e+01,5.535063e-01,1.586885e+01,5.100442e-01,8.491228e-01,1.060094e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495934910000e+08,2.495935520000e+08,1.790164e+01,5.417282e-01,1.481967e+01,4.928950e-01,8.278388e-01,1.142429e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495935520000e+08,2.495936130000e+08,1.788525e+01,5.414801e-01,1.550820e+01,5.042149e-01,8.670944e-01,1.027762e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495936130000e+08,2.495936740000e+08,1.901639e+01,5.583405e-01,1.614754e+01,5.145034e-01,8.491379e-01,1.050873e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495936740000e+08,2.495937350000e+08,1.809836e+01,5.446966e-01,1.508197e+01,4.972377e-01,8.333333e-01,1.121629e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495937350000e+08,2.495937960000e+08,1.829508e+01,5.476490e-01,1.559016e+01,5.055457e-01,8.521506e-01,1.062517e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495937960000e+08,2.495938570000e+08,1.816393e+01,5.456825e-01,1.550820e+01,5.042149e-01,8.537906e-01,1.061435e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495938570000e+08,2.495939180000e+08,1.772131e+01,5.389928e-01,1.462295e+01,4.896126e-01,8.251619e-01,1.155247e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495939180000e+08,2.495939790000e+08,1.765574e+01,5.379947e-01,1.483607e+01,4.931675e-01,8.402971e-01,1.116259e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495939790000e+08,2.495940400000e+08,1.844262e+01,5.498528e-01,1.552459e+01,5.044814e-01,8.417778e-01,1.088068e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495940400000e+08,2.495941010000e+08,1.800000e+01,5.432144e-01,1.513115e+01,4.980478e-01,8.406193e-01,1.104629e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495941010000e+08,2.495941620000e+08,1.839344e+01,5.491192e-01,1.562295e+01,5.060771e-01,8.493761e-01,1.067826e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495941620000e+08,2.495942230000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,8.541468e-01,1.089774e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495942230000e+08,2.495942840000e+08,1.806557e+01,5.442030e-01,1.498361e+01,4.956137e-01,8.294011e-01,1.133130e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495942840000e+08,2.495943450000e+08,1.772131e+01,5.389928e-01,1.498361e+01,4.956137e-01,8.455134e-01,1.099241e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495943450000e+08,2.495944060000e+08,1.763935e+01,5.377449e-01,1.488525e+01,4.939842e-01,8.438662e-01,1.106571e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495944060000e+08,2.495944670000e+08,1.790164e+01,5.417282e-01,1.501639e+01,4.961556e-01,8.388278e-01,1.112680e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495944670000e+08,2.495945280000e+08,1.772131e+01,5.389928e-01,1.519672e+01,4.991258e-01,8.575393e-01,1.063070e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495945280000e+08,2.495945890000e+08,1.857377e+01,5.518044e-01,1.537705e+01,5.020785e-01,8.278906e-01,1.121434e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495945890000e+08,2.495946500000e+08,1.777049e+01,5.397403e-01,1.457377e+01,4.887886e-01,8.201107e-01,1.166606e-02,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495947020000e+08,2.495947630000e+08,1.886885e+01,5.561703e-01,1.609836e+01,5.137193e-01,8.531712e-01,1.043244e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495947630000e+08,2.495948240000e+08,1.855738e+01,5.515608e-01,1.581967e+01,5.092533e-01,8.524735e-01,1.054028e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495948240000e+08,2.495948850000e+08,1.665574e+01,5.225369e-01,1.421311e+01,4.827027e-01,8.533465e-01,1.109844e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495948850000e+08,2.495949460000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495949460000e+08,2.495950070000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495950070000e+08,2.495950680000e+08,1.796721e+01,5.427195e-01,1.501639e+01,4.961556e-01,8.357664e-01,1.119098e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495950680000e+08,2.495951290000e+08,1.809836e+01,5.446966e-01,1.537705e+01,5.020785e-01,8.496377e-01,1.075726e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495951290000e+08,2.495951900000e+08,1.893443e+01,5.571359e-01,1.631148e+01,5.171086e-01,8.614718e-01,1.016479e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495951900000e+08,2.495952510000e+08,1.798361e+01,5.429671e-01,1.549180e+01,5.039484e-01,8.614403e-01,1.043104e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495952510000e+08,2.495953120000e+08,1.854098e+01,5.513171e-01,1.573771e+01,5.079322e-01,8.488064e-01,1.065221e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495953120000e+08,2.495953730000e+08,1.819672e+01,5.461748e-01,1.568852e+01,5.071380e-01,8.621622e-01,1.034707e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495953730000e+08,2.495954340000e+08,1.824590e+01,5.469124e-01,1.554098e+01,5.047477e-01,8.517520e-01,1.065132e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495954340000e+08,2.495954950000e+08,1.778688e+01,5.399892e-01,1.514754e+01,4.983175e-01,8.516129e-01,1.079206e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495954950000e+08,2.495955560000e+08,1.849180e+01,5.505854e-01,1.583607e+01,5.095171e-01,8.563830e-01,1.044197e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495955560000e+08,2.495956170000e+08,1.795082e+01,5.424719e-01,1.509836e+01,4.975079e-01,8.410959e-01,1.104799e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495956170000e+08,2.495956780000e+08,1.837705e+01,5.488744e-01,1.559016e+01,5.055457e-01,8.483497e-01,1.071288e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495956780000e+08,2.495957390000e+08,1.839344e+01,5.491192e-01,1.559016e+01,5.055457e-01,8.475936e-01,1.072998e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495957390000e+08,2.495958000000e+08,1.824590e+01,5.469124e-01,1.540984e+01,5.026134e-01,8.445643e-01,1.086036e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495958000000e+08,2.495958610000e+08,1.736065e+01,5.334800e-01,1.465574e+01,4.901612e-01,8.441926e-01,1.114466e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495958610000e+08,2.495959220000e+08,1.873771e+01,5.542341e-01,1.565574e+01,5.066078e-01,8.355206e-01,1.096507e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495959220000e+08,2.495959830000e+08,1.786885e+01,5.412319e-01,1.555738e+01,5.050138e-01,8.706422e-01,1.016490e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495959830000e+08,2.495960440000e+08,1.809836e+01,5.446966e-01,1.544262e+01,5.031478e-01,8.532609e-01,1.064950e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495960440000e+08,2.495961050000e+08,1.724590e+01,5.317140e-01,1.493443e+01,4.947996e-01,8.659696e-01,1.050377e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495961050000e+08,2.495961660000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495961660000e+08,2.495962270000e+08,1.750820e+01,5.357422e-01,1.485246e+01,4.934399e-01,8.483146e-01,1.097652e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495962270000e+08,2.495962880000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495962880000e+08,2.495963490000e+08,1.722951e+01,5.314611e-01,1.465574e+01,4.901612e-01,8.506185e-01,1.099549e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495963490000e+08,2.495964100000e+08,1.796721e+01,5.427195e-01,1.516393e+01,4.985871e-01,8.439781e-01,1.096107e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495964100000e+08,2.495964710000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495964710000e+08,2.495965320000e+08,1.839344e+01,5.491192e-01,1.534426e+01,5.015429e-01,8.342246e-01,1.110210e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495965320000e+08,2.495965930000e+08,1.740984e+01,5.342351e-01,1.493443e+01,4.947996e-01,8.578154e-01,1.071670e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495965930000e+08,2.495966540000e+08,1.821312e+01,5.464208e-01,1.547541e+01,5.036817e-01,8.496850e-01,1.072193e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495966540000e+08,2.495967150000e+08,1.872131e+01,5.539917e-01,1.563934e+01,5.063425e-01,8.353766e-01,1.097372e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495967150000e+08,2.495967760000e+08,1.716393e+01,5.304489e-01,1.445902e+01,4.868604e-01,8.424069e-01,1.126046e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495967760000e+08,2.495968370000e+08,1.750820e+01,5.357422e-01,1.486885e+01,4.937121e-01,8.492509e-01,1.094863e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495968370000e+08,2.495968980000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495968980000e+08,2.495969590000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495969590000e+08,2.495970200000e+08,1.732787e+01,5.329760e-01,1.459016e+01,4.890634e-01,8.420057e-01,1.121865e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495970200000e+08,2.495970810000e+08,1.763935e+01,5.377449e-01,1.501639e+01,4.961556e-01,8.513011e-01,1.084649e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495970810000e+08,2.495971420000e+08,1.881967e+01,5.554451e-01,1.611475e+01,5.139808e-01,8.562718e-01,1.035395e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495971990000e+08,2.495972600000e+08,1.849180e+01,5.505854e-01,1.590164e+01,5.105709e-01,8.599291e-01,1.033358e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495972600000e+08,2.495973210000e+08,1.790164e+01,5.417282e-01,1.527869e+01,5.004701e-01,8.534799e-01,1.070124e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495973210000e+08,2.495973820000e+08,1.800000e+01,5.432144e-01,1.572131e+01,5.076677e-01,8.734062e-01,1.003490e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495973820000e+08,2.495974430000e+08,1.836065e+01,5.486295e-01,1.559016e+01,5.055457e-01,8.491071e-01,1.069563e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495974430000e+08,2.495975040000e+08,1.778688e+01,5.399892e-01,1.531148e+01,5.010068e-01,8.608295e-01,1.050793e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495975040000e+08,2.495975650000e+08,1.745902e+01,5.349892e-01,1.475410e+01,4.918033e-01,8.450704e-01,1.108763e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495975650000e+08,2.495976260000e+08,1.877049e+01,5.547189e-01,1.580328e+01,5.089893e-01,8.419214e-01,1.078126e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495976260000e+08,2.495976870000e+08,1.775410e+01,5.394912e-01,1.511475e+01,4.977779e-01,8.513389e-01,1.081025e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495976870000e+08,2.495977480000e+08,1.818033e+01,5.459287e-01,1.552459e+01,5.044814e-01,8.539224e-01,1.060560e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495977480000e+08,2.495978090000e+08,1.722951e+01,5.314611e-01,1.470492e+01,4.909829e-01,8.534729e-01,1.090818e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495978090000e+08,2.495978700000e+08,1.736065e+01,5.334800e-01,1.440984e+01,4.860317e-01,8.300284e-01,1.154215e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495978700000e+08,2.495979310000e+08,1.798361e+01,5.429671e-01,1.552459e+01,5.044814e-01,8.632634e-01,1.037315e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495979310000e+08,2.495979920000e+08,1.778688e+01,5.399892e-01,1.545902e+01,5.034149e-01,8.691244e-01,1.023895e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495979920000e+08,2.495980530000e+08,1.832787e+01,5.481395e-01,1.557377e+01,5.052798e-01,8.497317e-01,1.068695e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495980530000e+08,2.495981140000e+08,1.857377e+01,5.518044e-01,1.547541e+01,5.036817e-01,8.331862e-01,1.107572e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495981140000e+08,2.495981750000e+08,1.896721e+01,5.576181e-01,1.622951e+01,5.158076e-01,8.556612e-01,1.033179e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495981750000e+08,2.495982360000e+08,1.711475e+01,5.296884e-01,1.460656e+01,4.893381e-01,8.534483e-01,1.094546e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495982360000e+08,2.495982970000e+08,1.891803e+01,5.568947e-01,1.621312e+01,5.155470e-01,8.570191e-01,1.030461e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495982970000e+08,2.495983580000e+08,1.798361e+01,5.429671e-01,1.554098e+01,5.047477e-01,8.641750e-01,1.034397e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495983580000e+08,2.495984190000e+08,1.832787e+01,5.481395e-01,1.590164e+01,5.105709e-01,8.676208e-01,1.013571e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495984190000e+08,2.495984800000e+08,1.773771e+01,5.392421e-01,1.518033e+01,4.988565e-01,8.558226e-01,1.067891e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495984800000e+08,2.495985410000e+08,1.816393e+01,5.456825e-01,1.529508e+01,5.007385e-01,8.420578e-01,1.095595e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495985410000e+08,2.495986020000e+08,1.775410e+01,5.394912e-01,1.500000e+01,4.958847e-01,8.448753e-01,1.100076e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495986020000e+08,2.495986630000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495986630000e+08,2.495987240000e+08,1.721312e+01,5.312082e-01,1.454098e+01,4.882385e-01,8.447619e-01,1.117562e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495987240000e+08,2.495987850000e+08,1.795082e+01,5.424719e-01,1.534426e+01,5.015429e-01,8.547945e-01,1.064671e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495987850000e+08,2.495988460000e+08,1.818033e+01,5.459287e-01,1.555738e+01,5.050138e-01,8.557259e-01,1.055105e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495988460000e+08,2.495989070000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495989070000e+08,2.495989680000e+08,1.809836e+01,5.446966e-01,1.567213e+01,5.068730e-01,8.659420e-01,1.025431e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495989680000e+08,2.495990290000e+08,1.811475e+01,5.449433e-01,1.545902e+01,5.034149e-01,8.533937e-01,1.064069e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495990290000e+08,2.495990900000e+08,1.857377e+01,5.518044e-01,1.575410e+01,5.081967e-01,8.481907e-01,1.066058e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495990900000e+08,2.495991510000e+08,1.736065e+01,5.334800e-01,1.506557e+01,4.969674e-01,8.677998e-01,1.040825e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495991510000e+08,2.495992120000e+08,1.785246e+01,5.409836e-01,1.509836e+01,4.975079e-01,8.457300e-01,1.094568e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495992120000e+08,2.495992730000e+08,1.777049e+01,5.397403e-01,1.514754e+01,4.983175e-01,8.523985e-01,1.077338e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495992730000e+08,2.495993340000e+08,1.840984e+01,5.493638e-01,1.586885e+01,5.100442e-01,8.619769e-01,1.029281e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495993340000e+08,2.495993950000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495993950000e+08,2.495994560000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495994560000e+08,2.495995170000e+08,1.845902e+01,5.500971e-01,1.596721e+01,5.116225e-01,8.650089e-01,1.018342e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495995170000e+08,2.495995780000e+08,1.814754e+01,5.454363e-01,1.555738e+01,5.050138e-01,8.572719e-01,1.051333e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495995780000e+08,2.495996390000e+08,1.837705e+01,5.488744e-01,1.540984e+01,5.026134e-01,8.385370e-01,1.098993e-02,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495996950000e+08,2.495997560000e+08,1.852459e+01,5.510733e-01,1.562295e+01,5.060771e-01,8.433628e-01,1.081223e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.495997560000e+08,2.495998170000e+08,1.870492e+01,5.537490e-01,1.601639e+01,5.124098e-01,8.562664e-01,1.038582e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.495998170000e+08,2.495998780000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,8.540210e-01,1.043918e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.495998780000e+08,2.495999390000e+08,1.863935e+01,5.527775e-01,1.647541e+01,5.197006e-01,8.839050e-01,9.500125e-03,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.495999390000e+08,2.496000000000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496000000000e+08,2.496000610000e+08,1.745902e+01,5.349892e-01,1.509836e+01,4.975079e-01,8.647887e-01,1.047820e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496000610000e+08,2.496001220000e+08,1.844262e+01,5.498528e-01,1.578689e+01,5.087253e-01,8.560000e-01,1.046747e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496001220000e+08,2.496001830000e+08,1.778688e+01,5.399892e-01,1.498361e+01,4.956137e-01,8.423963e-01,1.106182e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496001830000e+08,2.496002440000e+08,1.804918e+01,5.439560e-01,1.563934e+01,5.063425e-01,8.664850e-01,1.025066e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496002440000e+08,2.496003050000e+08,1.821312e+01,5.464208e-01,1.572131e+01,5.076677e-01,8.631863e-01,1.031003e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496003050000e+08,2.496003660000e+08,1.785246e+01,5.409836e-01,1.527869e+01,5.004701e-01,8.558310e-01,1.064427e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496003660000e+08,2.496004270000e+08,1.891803e+01,5.568947e-01,1.645902e+01,5.194420e-01,8.700173e-01,9.899283e-03,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496004270000e+08,2.496004880000e+08,1.785246e+01,5.409836e-01,1.547541e+01,5.036817e-01,8.668503e-01,1.029504e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496004880000e+08,2.496005490000e+08,1.821312e+01,5.464208e-01,1.550820e+01,5.042149e-01,8.514851e-01,1.066882e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496005490000e+08,2.496006100000e+08,1.906557e+01,5.590621e-01,1.645902e+01,5.194420e-01,8.632846e-01,1.007386e-02,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
