#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230800620000e+08,3.230801230000e+08,2.862295e+01,6.850027e-01,2.575410e+01,6.497679e-01,8.997709e-01,7.186885e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230801230000e+08,3.230801840000e+08,2.916393e+01,6.914458e-01,2.652459e+01,6.594159e-01,9.094997e-01,6.802026e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230801840000e+08,3.230802450000e+08,2.922951e+01,6.922227e-01,2.649180e+01,6.590082e-01,9.063376e-01,6.900045e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230802450000e+08,3.230803060000e+08,2.839344e+01,6.822509e-01,2.557377e+01,6.474891e-01,9.006928e-01,7.186290e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230803060000e+08,3.230803670000e+08,2.837705e+01,6.820539e-01,2.619672e+01,6.553277e-01,9.231658e-01,6.401306e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230803670000e+08,3.230804280000e+08,2.798361e+01,6.773092e-01,2.544262e+01,6.458268e-01,9.091974e-01,6.954427e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230804280000e+08,3.230804890000e+08,2.908197e+01,6.904734e-01,2.619672e+01,6.553277e-01,9.007892e-01,7.097644e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230804890000e+08,3.230805500000e+08,2.736065e+01,6.697278e-01,2.481967e+01,6.378713e-01,9.071300e-01,7.104677e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230805500000e+08,3.230806110000e+08,2.985246e+01,6.995603e-01,2.690164e+01,6.640862e-01,9.011532e-01,6.994000e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230806110000e+08,3.230806720000e+08,2.852459e+01,6.838247e-01,2.609836e+01,6.540963e-01,9.149425e-01,6.687728e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230806720000e+08,3.230807330000e+08,2.877049e+01,6.867659e-01,2.596721e+01,6.524507e-01,9.025641e-01,7.078805e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230807330000e+08,3.230807940000e+08,2.929508e+01,6.929987e-01,2.649180e+01,6.590082e-01,9.043089e-01,6.958760e-03,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230808420000e+08,3.230809030000e+08,2.836065e+01,6.818569e-01,2.595082e+01,6.522448e-01,9.150289e-01,6.703936e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230809030000e+08,3.230809640000e+08,2.822951e+01,6.802785e-01,2.570492e+01,6.491472e-01,9.105691e-01,6.876756e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230809640000e+08,3.230810250000e+08,2.885246e+01,6.877435e-01,2.618033e+01,6.551226e-01,9.073864e-01,6.909987e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230810250000e+08,3.230810860000e+08,2.916393e+01,6.914458e-01,2.652459e+01,6.594159e-01,9.094997e-01,6.802026e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230810860000e+08,3.230811470000e+08,2.939344e+01,6.941612e-01,2.667213e+01,6.612473e-01,9.074177e-01,6.845063e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230811470000e+08,3.230812080000e+08,2.957377e+01,6.962873e-01,2.681967e+01,6.630737e-01,9.068736e-01,6.842132e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230812080000e+08,3.230812690000e+08,2.850820e+01,6.836282e-01,2.588525e+01,6.514202e-01,9.079931e-01,6.931093e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230812690000e+08,3.230813300000e+08,2.837705e+01,6.820539e-01,2.549180e+01,6.464506e-01,8.983247e-01,7.264001e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230813300000e+08,3.230813910000e+08,2.957377e+01,6.962873e-01,2.663935e+01,6.608407e-01,9.007760e-01,7.038797e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230813910000e+08,3.230814520000e+08,2.847541e+01,6.832350e-01,2.572131e+01,6.493542e-01,9.032815e-01,7.091962e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230814520000e+08,3.230815130000e+08,2.890164e+01,6.883294e-01,2.622951e+01,6.557377e-01,9.075440e-01,6.898828e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230815130000e+08,3.230815740000e+08,2.813115e+01,6.790923e-01,2.537705e+01,6.449940e-01,9.020979e-01,7.174047e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230815740000e+08,3.230816350000e+08,2.878688e+01,6.869616e-01,2.581967e+01,6.505945e-01,8.969249e-01,7.255924e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230816350000e+08,3.230816960000e+08,2.790164e+01,6.763164e-01,2.477049e+01,6.372390e-01,8.877791e-01,7.650849e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230816960000e+08,3.230817570000e+08,2.983607e+01,6.993681e-01,2.713115e+01,6.669130e-01,9.093407e-01,6.730291e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230817570000e+08,3.230818180000e+08,2.798361e+01,6.773092e-01,2.531148e+01,6.441601e-01,9.045109e-01,7.113235e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230818180000e+08,3.230818790000e+08,2.818033e+01,6.796857e-01,2.536065e+01,6.447856e-01,8.999418e-01,7.237617e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230818790000e+08,3.230819400000e+08,2.936065e+01,6.937739e-01,2.652459e+01,6.594159e-01,9.034059e-01,6.980218e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230819400000e+08,3.230820010000e+08,2.840984e+01,6.824479e-01,2.613115e+01,6.545070e-01,9.197923e-01,6.524596e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230820010000e+08,3.230820620000e+08,2.921312e+01,6.920285e-01,2.681967e+01,6.630737e-01,9.180696e-01,6.496904e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230820620000e+08,3.230821230000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230821230000e+08,3.230821840000e+08,2.801639e+01,6.777058e-01,2.572131e+01,6.493542e-01,9.180807e-01,6.633800e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230821840000e+08,3.230822450000e+08,2.832787e+01,6.814626e-01,2.578688e+01,6.501814e-01,9.103009e-01,6.874081e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230822450000e+08,3.230823060000e+08,2.847541e+01,6.832350e-01,2.593443e+01,6.520388e-01,9.107657e-01,6.840208e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230823060000e+08,3.230823670000e+08,2.849180e+01,6.834316e-01,2.580328e+01,6.503880e-01,9.056387e-01,7.012123e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230823670000e+08,3.230824280000e+08,2.909836e+01,6.906680e-01,2.614754e+01,6.547123e-01,8.985916e-01,7.165046e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230824710000e+08,3.230825320000e+08,2.811475e+01,6.788944e-01,2.544262e+01,6.458268e-01,9.049563e-01,7.081797e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230825320000e+08,3.230825930000e+08,2.901639e+01,6.896946e-01,2.613115e+01,6.545070e-01,9.005650e-01,7.112800e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230825930000e+08,3.230826540000e+08,2.926229e+01,6.926108e-01,2.647541e+01,6.588043e-01,9.047619e-01,6.947897e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230826540000e+08,3.230827150000e+08,2.939344e+01,6.941612e-01,2.680328e+01,6.628711e-01,9.118795e-01,6.694482e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230827150000e+08,3.230827760000e+08,2.921312e+01,6.920285e-01,2.655738e+01,6.598233e-01,9.090909e-01,6.810099e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230827760000e+08,3.230828370000e+08,2.814754e+01,6.792902e-01,2.552459e+01,6.468662e-01,9.068142e-01,7.015342e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230828370000e+08,3.230828980000e+08,2.927869e+01,6.928048e-01,2.677049e+01,6.624655e-01,9.143337e-01,6.622419e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230828980000e+08,3.230829590000e+08,2.831148e+01,6.812654e-01,2.601639e+01,6.530684e-01,9.189346e-01,6.567710e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230829590000e+08,3.230830200000e+08,2.891803e+01,6.885246e-01,2.640984e+01,6.579880e-01,9.132653e-01,6.701093e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230830200000e+08,3.230830810000e+08,2.816393e+01,6.794879e-01,2.544262e+01,6.458268e-01,9.033760e-01,7.127958e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230830810000e+08,3.230831420000e+08,2.818033e+01,6.796857e-01,2.518033e+01,6.424891e-01,8.935428e-01,7.438876e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230831420000e+08,3.230832030000e+08,3.027869e+01,7.045367e-01,2.759016e+01,6.725309e-01,9.112074e-01,6.618562e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230832030000e+08,3.230832640000e+08,2.850820e+01,6.836282e-01,2.595082e+01,6.522448e-01,9.102933e-01,6.852568e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230832640000e+08,3.230833250000e+08,2.893443e+01,6.887197e-01,2.627869e+01,6.563522e-01,9.082153e-01,6.872381e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230833250000e+08,3.230833860000e+08,2.759016e+01,6.725309e-01,2.557377e+01,6.474891e-01,9.269162e-01,6.344372e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230833860000e+08,3.230834470000e+08,2.803279e+01,6.779040e-01,2.511475e+01,6.416520e-01,8.959064e-01,7.384909e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230834470000e+08,3.230835080000e+08,2.806557e+01,6.783003e-01,2.509836e+01,6.414425e-01,8.942757e-01,7.431409e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230835080000e+08,3.230835690000e+08,2.937705e+01,6.939675e-01,2.690164e+01,6.640862e-01,9.157366e-01,6.561993e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230835690000e+08,3.230836300000e+08,2.826229e+01,6.806734e-01,2.570492e+01,6.491472e-01,9.095128e-01,6.909227e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230836300000e+08,3.230836910000e+08,2.926229e+01,6.926108e-01,2.627869e+01,6.563522e-01,8.980392e-01,7.162178e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230836910000e+08,3.230837520000e+08,2.816393e+01,6.794879e-01,2.511475e+01,6.416520e-01,8.917346e-01,7.496371e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230837520000e+08,3.230838130000e+08,2.801639e+01,6.777058e-01,2.516393e+01,6.422800e-01,8.981861e-01,7.315023e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230838130000e+08,3.230838740000e+08,2.893443e+01,6.887197e-01,2.598361e+01,6.526567e-01,8.980170e-01,7.203339e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230838740000e+08,3.230839350000e+08,2.768852e+01,6.737286e-01,2.486885e+01,6.385030e-01,8.981646e-01,7.358895e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230839350000e+08,3.230839960000e+08,2.873771e+01,6.863745e-01,2.585246e+01,6.510075e-01,8.996007e-01,7.177932e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230839960000e+08,3.230840570000e+08,2.770492e+01,6.739280e-01,2.509836e+01,6.414425e-01,9.059172e-01,7.101598e-03,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230841100000e+08,3.230841710000e+08,2.875410e+01,6.865702e-01,2.568852e+01,6.489401e-01,8.933865e-01,7.369040e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230841710000e+08,3.230842320000e+08,2.908197e+01,6.904734e-01,2.629508e+01,6.565568e-01,9.041713e-01,6.988698e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230842320000e+08,3.230842930000e+08,2.932787e+01,6.933864e-01,2.667213e+01,6.612473e-01,9.094466e-01,6.784781e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230842930000e+08,3.230843540000e+08,2.747541e+01,6.711308e-01,2.486885e+01,6.385030e-01,9.051313e-01,7.157812e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230843540000e+08,3.230844150000e+08,2.793443e+01,6.767136e-01,2.539344e+01,6.452023e-01,9.090375e-01,6.966060e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230844150000e+08,3.230844760000e+08,2.949180e+01,6.953216e-01,2.650820e+01,6.592121e-01,8.988327e-01,7.109581e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230844760000e+08,3.230845370000e+08,2.806557e+01,6.783003e-01,2.540984e+01,6.454105e-01,9.053738e-01,7.074044e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230845370000e+08,3.230845980000e+08,2.932787e+01,6.933864e-01,2.637705e+01,6.575794e-01,8.993852e-01,7.112114e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230845980000e+08,3.230846590000e+08,2.850820e+01,6.836282e-01,2.604918e+01,6.534797e-01,9.137436e-01,6.732218e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230846590000e+08,3.230847200000e+08,2.770492e+01,6.739280e-01,2.526229e+01,6.435340e-01,9.118343e-01,6.897067e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230847200000e+08,3.230847810000e+08,2.875410e+01,6.865702e-01,2.629508e+01,6.565568e-01,9.144812e-01,6.677340e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230847810000e+08,3.230848420000e+08,2.760656e+01,6.727306e-01,2.491803e+01,6.391340e-01,9.026128e-01,7.224880e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230848420000e+08,3.230849030000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230849030000e+08,3.230849640000e+08,2.886885e+01,6.879389e-01,2.626229e+01,6.561474e-01,9.097104e-01,6.829529e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230849640000e+08,3.230850250000e+08,2.808197e+01,6.784984e-01,2.572131e+01,6.493542e-01,9.159369e-01,6.704350e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230850250000e+08,3.230850860000e+08,2.839344e+01,6.822509e-01,2.547541e+01,6.462427e-01,8.972287e-01,7.296484e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230850860000e+08,3.230851470000e+08,2.947541e+01,6.951283e-01,2.693443e+01,6.644908e-01,9.137931e-01,6.619118e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230851470000e+08,3.230852080000e+08,2.839344e+01,6.822509e-01,2.573771e+01,6.495611e-01,9.064665e-01,6.996576e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230852080000e+08,3.230852690000e+08,2.911475e+01,6.908625e-01,2.644262e+01,6.583962e-01,9.082207e-01,6.850883e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230852690000e+08,3.230853300000e+08,2.801639e+01,6.777058e-01,2.534426e+01,6.445771e-01,9.046226e-01,7.105349e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230853300000e+08,3.230853910000e+08,2.978688e+01,6.987915e-01,2.732787e+01,6.693264e-01,9.174463e-01,6.456262e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230853910000e+08,3.230854520000e+08,2.786885e+01,6.759189e-01,2.542623e+01,6.456186e-01,9.123529e-01,6.858446e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230854520000e+08,3.230855130000e+08,2.857377e+01,6.844140e-01,2.573771e+01,6.495611e-01,9.007459e-01,7.161875e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230855130000e+08,3.230855740000e+08,2.849180e+01,6.834316e-01,2.577049e+01,6.499747e-01,9.044879e-01,7.050269e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230855740000e+08,3.230856350000e+08,2.795082e+01,6.769122e-01,2.534426e+01,6.445771e-01,9.067449e-01,7.042335e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230856350000e+08,3.230856960000e+08,2.922951e+01,6.922227e-01,2.657377e+01,6.600269e-01,9.091419e-01,6.806471e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230857530000e+08,3.230858140000e+08,2.860656e+01,6.848065e-01,2.603279e+01,6.532741e-01,9.100286e-01,6.849864e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230858140000e+08,3.230858750000e+08,2.936065e+01,6.937739e-01,2.642623e+01,6.581921e-01,9.000558e-01,7.087053e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230858750000e+08,3.230859360000e+08,2.775410e+01,6.745259e-01,2.490164e+01,6.389238e-01,8.972239e-01,7.380198e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230859360000e+08,3.230859970000e+08,2.834426e+01,6.816598e-01,2.544262e+01,6.458268e-01,8.976287e-01,7.290210e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230859970000e+08,3.230860580000e+08,2.816393e+01,6.794879e-01,2.563935e+01,6.483187e-01,9.103609e-01,6.891980e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230860580000e+08,3.230861190000e+08,2.816393e+01,6.794879e-01,2.545902e+01,6.460347e-01,9.039581e-01,7.108746e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230861190000e+08,3.230861800000e+08,2.891803e+01,6.885246e-01,2.685246e+01,6.634789e-01,9.285714e-01,6.131891e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230861800000e+08,3.230862410000e+08,2.911475e+01,6.908625e-01,2.672131e+01,6.618567e-01,9.177928e-01,6.517871e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230862410000e+08,3.230863020000e+08,2.896721e+01,6.891098e-01,2.616393e+01,6.549175e-01,9.032258e-01,7.033310e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230863020000e+08,3.230863630000e+08,2.821312e+01,6.800809e-01,2.557377e+01,6.474891e-01,9.064497e-01,7.019464e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230863630000e+08,3.230864240000e+08,2.898361e+01,6.893048e-01,2.650820e+01,6.592121e-01,9.145927e-01,6.646915e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230864240000e+08,3.230864850000e+08,2.940984e+01,6.943547e-01,2.660656e+01,6.604339e-01,9.046823e-01,6.933039e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230864850000e+08,3.230865460000e+08,2.881967e+01,6.873526e-01,2.619672e+01,6.553277e-01,9.089875e-01,6.859937e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230865460000e+08,3.230866070000e+08,2.931148e+01,6.931926e-01,2.631148e+01,6.567615e-01,8.976510e-01,7.168227e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230866070000e+08,3.230866680000e+08,2.827869e+01,6.808708e-01,2.545902e+01,6.460347e-01,9.002898e-01,7.213837e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230866680000e+08,3.230867290000e+08,2.983607e+01,6.993681e-01,2.724590e+01,6.683219e-01,9.131868e-01,6.599895e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230867290000e+08,3.230867900000e+08,2.922951e+01,6.922227e-01,2.629508e+01,6.565568e-01,8.996074e-01,7.117077e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230867900000e+08,3.230868510000e+08,2.977049e+01,6.985992e-01,2.719672e+01,6.677184e-01,9.135463e-01,6.594764e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230868510000e+08,3.230869120000e+08,2.880328e+01,6.871571e-01,2.634426e+01,6.571706e-01,9.146272e-01,6.666470e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230869120000e+08,3.230869730000e+08,2.918033e+01,6.916401e-01,2.634426e+01,6.571706e-01,9.028090e-01,7.021033e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230869730000e+08,3.230870340000e+08,2.875410e+01,6.865702e-01,2.598361e+01,6.526567e-01,9.036488e-01,7.045529e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230870340000e+08,3.230870950000e+08,2.868852e+01,6.857869e-01,2.591803e+01,6.518326e-01,9.034286e-01,7.060773e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230870950000e+08,3.230871560000e+08,3.008197e+01,7.022442e-01,2.724590e+01,6.683219e-01,9.057221e-01,6.821571e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230871560000e+08,3.230872170000e+08,2.986885e+01,6.997523e-01,2.691803e+01,6.642885e-01,9.012074e-01,6.990372e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230872170000e+08,3.230872780000e+08,2.832787e+01,6.814626e-01,2.557377e+01,6.474891e-01,9.027778e-01,7.126910e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230872780000e+08,3.230873390000e+08,2.916393e+01,6.914458e-01,2.631148e+01,6.567615e-01,9.021922e-01,7.042847e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230873730000e+08,3.230874340000e+08,2.947541e+01,6.951283e-01,2.706557e+01,6.661066e-01,9.182425e-01,6.461713e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230874340000e+08,3.230874950000e+08,3.018033e+01,7.033914e-01,2.763935e+01,6.731300e-01,9.158067e-01,6.471633e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230874950000e+08,3.230875560000e+08,2.816393e+01,6.794879e-01,2.547541e+01,6.462427e-01,9.045402e-01,7.089452e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230875560000e+08,3.230876170000e+08,2.972131e+01,6.980219e-01,2.729508e+01,6.689248e-01,9.183673e-01,6.430449e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230876170000e+08,3.230876780000e+08,2.886885e+01,6.879389e-01,2.626229e+01,6.561474e-01,9.097104e-01,6.829529e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230876780000e+08,3.230877390000e+08,2.906557e+01,6.902788e-01,2.632787e+01,6.569660e-01,9.058093e-01,6.936940e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230877390000e+08,3.230878000000e+08,2.872131e+01,6.861787e-01,2.631148e+01,6.567615e-01,9.160959e-01,6.623614e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230878000000e+08,3.230878610000e+08,2.903279e+01,6.898894e-01,2.627869e+01,6.563522e-01,9.051383e-01,6.962955e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230878610000e+08,3.230879220000e+08,2.934426e+01,6.935802e-01,2.680328e+01,6.628711e-01,9.134078e-01,6.647300e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230879220000e+08,3.230879830000e+08,2.914754e+01,6.912514e-01,2.619672e+01,6.553277e-01,8.987626e-01,7.153639e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230879830000e+08,3.230880440000e+08,2.913115e+01,6.910570e-01,2.670492e+01,6.616536e-01,9.167135e-01,6.554813e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230880440000e+08,3.230881050000e+08,2.888525e+01,6.881342e-01,2.645902e+01,6.586003e-01,9.160045e-01,6.608057e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230881050000e+08,3.230881660000e+08,3.047541e+01,7.068217e-01,2.736065e+01,6.697278e-01,8.977945e-01,7.025641e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230881660000e+08,3.230882270000e+08,2.754098e+01,6.719312e-01,2.488525e+01,6.387135e-01,9.035714e-01,7.201608e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230882270000e+08,3.230882880000e+08,2.977049e+01,6.985992e-01,2.698361e+01,6.650972e-01,9.063877e-01,6.835425e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230882880000e+08,3.230883490000e+08,3.009836e+01,7.024356e-01,2.734426e+01,6.695272e-01,9.084967e-01,6.728893e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230883490000e+08,3.230884100000e+08,2.842623e+01,6.826447e-01,2.557377e+01,6.474891e-01,8.996540e-01,7.215448e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230884100000e+08,3.230884710000e+08,2.844262e+01,6.828415e-01,2.580328e+01,6.503880e-01,9.072046e-01,6.965721e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230884710000e+08,3.230885320000e+08,2.670492e+01,6.616536e-01,2.404918e+01,6.278924e-01,9.005525e-01,7.414654e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230885320000e+08,3.230885930000e+08,2.947541e+01,6.951283e-01,2.673771e+01,6.620597e-01,9.071190e-01,6.845429e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230885930000e+08,3.230886540000e+08,2.947541e+01,6.951283e-01,2.652459e+01,6.594159e-01,8.998888e-01,7.078496e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230886540000e+08,3.230887150000e+08,2.814754e+01,6.792902e-01,2.544262e+01,6.458268e-01,9.039022e-01,7.112665e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230887150000e+08,3.230887760000e+08,2.973771e+01,6.982144e-01,2.652459e+01,6.594159e-01,8.919515e-01,7.288889e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230887760000e+08,3.230888370000e+08,2.852459e+01,6.838247e-01,2.550820e+01,6.466585e-01,8.942529e-01,7.372076e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230888370000e+08,3.230888980000e+08,2.800000e+01,6.775075e-01,2.529508e+01,6.439515e-01,9.033958e-01,7.148142e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230888980000e+08,3.230889590000e+08,2.934426e+01,6.935802e-01,2.616393e+01,6.549175e-01,8.916201e-01,7.347469e-03,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230889890000e+08,3.230890500000e+08,2.983607e+01,6.993681e-01,2.704918e+01,6.659048e-01,9.065934e-01,6.821178e-03,2.000000e+01,2.600000e+01,1.021000e+03,44373900029
