#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864370500000e+08,2.864371110000e+08,3.800000e+01,7.892723e-01,3.532787e+01,7.610160e-01,9.296808e-01,5.310645e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864371110000e+08,2.864371720000e+08,4.154099e+01,8.252271e-01,3.863934e+01,7.958843e-01,9.301500e-01,5.063566e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864371720000e+08,2.864372330000e+08,3.913115e+01,8.009334e-01,3.621312e+01,7.704918e-01,9.254294e-01,5.376866e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864372330000e+08,2.864372940000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864372940000e+08,2.864373550000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864373550000e+08,2.864374160000e+08,3.867213e+01,7.962219e-01,3.601639e+01,7.683961e-01,9.313268e-01,5.206917e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864374160000e+08,2.864374770000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864374770000e+08,2.864375380000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864375380000e+08,2.864375990000e+08,3.959016e+01,8.056172e-01,3.657377e+01,7.743191e-01,9.238095e-01,5.398623e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864375990000e+08,2.864376600000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864377070000e+08,2.864377680000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864377680000e+08,2.864378290000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864378290000e+08,2.864378900000e+08,3.824590e+01,7.918220e-01,3.557377e+01,7.636600e-01,9.301329e-01,5.277784e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864378900000e+08,2.864379510000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864379510000e+08,2.864380120000e+08,3.942623e+01,8.039475e-01,3.672131e+01,7.758793e-01,9.313929e-01,5.154582e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864380120000e+08,2.864380730000e+08,3.822951e+01,7.916523e-01,3.583607e+01,7.664702e-01,9.373928e-01,5.016592e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864380730000e+08,2.864381340000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864381340000e+08,2.864381950000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864381950000e+08,2.864382560000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864382560000e+08,2.864383170000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864383170000e+08,2.864383780000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864383780000e+08,2.864384390000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864384390000e+08,2.864385000000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864385000000e+08,2.864385610000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,9.367142e-01,4.984499e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864385610000e+08,2.864386220000e+08,4.014754e+01,8.112684e-01,3.749180e+01,7.839769e-01,9.338505e-01,5.022356e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864386220000e+08,2.864386830000e+08,3.898361e+01,7.994220e-01,3.631147e+01,7.715375e-01,9.314550e-01,5.181588e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864386830000e+08,2.864387440000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864387440000e+08,2.864388050000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864388050000e+08,2.864388660000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864389100000e+08,2.864389710000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864389710000e+08,2.864390320000e+08,3.888525e+01,7.984128e-01,3.660656e+01,7.746661e-01,9.413996e-01,4.822584e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864390320000e+08,2.864390930000e+08,4.009836e+01,8.107713e-01,3.754099e+01,7.844909e-01,9.362224e-01,4.940779e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864390930000e+08,2.864391540000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864391540000e+08,2.864392150000e+08,4.026229e+01,8.124270e-01,3.786885e+01,7.879092e-01,9.405537e-01,4.771336e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864392150000e+08,2.864392760000e+08,4.052459e+01,8.150690e-01,3.795082e+01,7.887614e-01,9.364887e-01,4.905153e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864392760000e+08,2.864393370000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864393370000e+08,2.864393980000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864393980000e+08,2.864394590000e+08,3.927869e+01,8.024418e-01,3.660656e+01,7.746661e-01,9.319699e-01,5.144083e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864394590000e+08,2.864395200000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864395200000e+08,2.864395810000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,9.314141e-01,5.200546e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864395810000e+08,2.864396420000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864396420000e+08,2.864397030000e+08,3.913115e+01,8.009334e-01,3.673771e+01,7.760525e-01,9.388354e-01,4.904770e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864397030000e+08,2.864397640000e+08,4.055738e+01,8.153987e-01,3.759016e+01,7.850046e-01,9.268391e-01,5.235303e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864397640000e+08,2.864398250000e+08,3.949180e+01,8.046159e-01,3.709836e+01,7.798524e-01,9.393939e-01,4.861424e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864398250000e+08,2.864398860000e+08,3.849180e+01,7.943634e-01,3.580328e+01,7.661194e-01,9.301533e-01,5.260186e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864398860000e+08,2.864399470000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864399470000e+08,2.864400080000e+08,3.991803e+01,8.089462e-01,3.709836e+01,7.798524e-01,9.293634e-01,5.192280e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864400080000e+08,2.864400690000e+08,3.842623e+01,7.936864e-01,3.593443e+01,7.675213e-01,9.351536e-01,5.086342e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864401140000e+08,2.864401750000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864401750000e+08,2.864402360000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864402360000e+08,2.864402970000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864402970000e+08,2.864403580000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,9.393816e-01,4.813182e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864403580000e+08,2.864404190000e+08,4.059016e+01,8.157282e-01,3.822951e+01,7.916523e-01,9.418417e-01,4.703484e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864404190000e+08,2.864404800000e+08,4.018033e+01,8.115996e-01,3.762295e+01,7.853469e-01,9.363525e-01,4.931042e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864404800000e+08,2.864405410000e+08,3.816393e+01,7.909729e-01,3.555738e+01,7.634840e-01,9.317010e-01,5.228221e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864405410000e+08,2.864406020000e+08,3.975410e+01,8.072835e-01,3.732787e+01,7.822610e-01,9.389691e-01,4.861214e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864406020000e+08,2.864406630000e+08,3.901639e+01,7.997581e-01,3.619672e+01,7.703174e-01,9.277311e-01,5.307601e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864406630000e+08,2.864407240000e+08,3.993443e+01,8.091123e-01,3.686885e+01,7.774364e-01,9.232348e-01,5.393859e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864407240000e+08,2.864407850000e+08,4.091803e+01,8.190161e-01,3.795082e+01,7.887614e-01,9.274840e-01,5.190963e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864407850000e+08,2.864408460000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864408460000e+08,2.864409070000e+08,3.844262e+01,7.938558e-01,3.596721e+01,7.678714e-01,9.356077e-01,5.068652e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864409070000e+08,2.864409680000e+08,4.031147e+01,8.129231e-01,3.778688e+01,7.870560e-01,9.373729e-01,4.886051e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864409680000e+08,2.864410290000e+08,3.857377e+01,7.952088e-01,3.598361e+01,7.680463e-01,9.328517e-01,5.159563e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864410290000e+08,2.864410900000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864410900000e+08,2.864411510000e+08,3.990164e+01,8.087801e-01,3.700000e+01,7.788179e-01,9.272802e-01,5.263463e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864411510000e+08,2.864412120000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864412120000e+08,2.864412730000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864413150000e+08,2.864413760000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864413760000e+08,2.864414370000e+08,3.949180e+01,8.046159e-01,3.703279e+01,7.791629e-01,9.377335e-01,4.923213e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864414370000e+08,2.864414980000e+08,3.906557e+01,8.002620e-01,3.639344e+01,7.724078e-01,9.315988e-01,5.171115e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864414980000e+08,2.864415590000e+08,3.883607e+01,7.979078e-01,3.608197e+01,7.690954e-01,9.290840e-01,5.273720e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864415590000e+08,2.864416200000e+08,3.752459e+01,7.843196e-01,3.511475e+01,7.587171e-01,9.357798e-01,5.123889e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864416200000e+08,2.864416810000e+08,4.103279e+01,8.201638e-01,3.885246e+01,7.980762e-01,9.468638e-01,4.483412e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864416810000e+08,2.864417420000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864417420000e+08,2.864418030000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864418030000e+08,2.864418640000e+08,3.921312e+01,8.017718e-01,3.649180e+01,7.734509e-01,9.306020e-01,5.196068e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864418640000e+08,2.864419250000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864419250000e+08,2.864419860000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864419860000e+08,2.864420470000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,9.406025e-01,4.868637e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864420470000e+08,2.864421080000e+08,3.872131e+01,7.967280e-01,3.596721e+01,7.678714e-01,9.288738e-01,5.288751e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864421080000e+08,2.864421690000e+08,3.991803e+01,8.089462e-01,3.718033e+01,7.807135e-01,9.314168e-01,5.121903e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864421690000e+08,2.864422300000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864422300000e+08,2.864422910000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864422910000e+08,2.864423520000e+08,3.900000e+01,7.995901e-01,3.627869e+01,7.711891e-01,9.302228e-01,5.223397e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864423520000e+08,2.864424130000e+08,4.022951e+01,8.120961e-01,3.757377e+01,7.848334e-01,9.339854e-01,5.012483e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864424130000e+08,2.864424740000e+08,4.045901e+01,8.144094e-01,3.808197e+01,7.901231e-01,9.412480e-01,4.733591e-03,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864425190000e+08,2.864425800000e+08,3.798361e+01,7.891021e-01,3.557377e+01,7.636600e-01,9.365559e-01,5.064069e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864425800000e+08,2.864426410000e+08,3.904918e+01,8.000941e-01,3.639344e+01,7.724078e-01,9.319899e-01,5.158476e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864426410000e+08,2.864427020000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864427020000e+08,2.864427630000e+08,4.111475e+01,8.209826e-01,3.849180e+01,7.943634e-01,9.362041e-01,4.879977e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864427630000e+08,2.864428240000e+08,3.977049e+01,8.074498e-01,3.709836e+01,7.798524e-01,9.328112e-01,5.082764e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864428240000e+08,2.864428850000e+08,3.947541e+01,8.044488e-01,3.681967e+01,7.769178e-01,9.327242e-01,5.104788e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864428850000e+08,2.864429460000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864429460000e+08,2.864430070000e+08,3.900000e+01,7.995901e-01,3.622951e+01,7.706662e-01,9.289618e-01,5.266812e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864430070000e+08,2.864430680000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864430680000e+08,2.864431290000e+08,3.822951e+01,7.916523e-01,3.559016e+01,7.638359e-01,9.309605e-01,5.249888e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864431290000e+08,2.864431900000e+08,3.883607e+01,7.979078e-01,3.624590e+01,7.708405e-01,9.333052e-01,5.125961e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864431900000e+08,2.864432510000e+08,3.955738e+01,8.052835e-01,3.680328e+01,7.767448e-01,9.303771e-01,5.181158e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864432510000e+08,2.864433120000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,9.281633e-01,5.216778e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864433120000e+08,2.864433730000e+08,4.037705e+01,8.135839e-01,3.781967e+01,7.873973e-01,9.366626e-01,4.907829e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864433730000e+08,2.864434340000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864434340000e+08,2.864434950000e+08,3.785246e+01,7.877386e-01,3.514754e+01,7.590713e-01,9.285405e-01,5.360663e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864434950000e+08,2.864435560000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864435560000e+08,2.864436170000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864436170000e+08,2.864436780000e+08,3.991803e+01,8.089462e-01,3.726229e+01,7.815737e-01,9.334702e-01,5.050201e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864437320000e+08,2.864437930000e+08,4.034426e+01,8.132536e-01,3.778688e+01,7.870560e-01,9.366111e-01,4.911684e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864437930000e+08,2.864438540000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864438540000e+08,2.864439150000e+08,3.931147e+01,8.027767e-01,3.686885e+01,7.774364e-01,9.378649e-01,4.929627e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864439150000e+08,2.864439760000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864439760000e+08,2.864440370000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864440370000e+08,2.864440980000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864440980000e+08,2.864441590000e+08,3.947541e+01,8.044488e-01,3.722951e+01,7.812297e-01,9.431063e-01,4.720459e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864441590000e+08,2.864442200000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864442200000e+08,2.864442810000e+08,3.885246e+01,7.980762e-01,3.590164e+01,7.671711e-01,9.240506e-01,5.441715e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864442810000e+08,2.864443420000e+08,3.955738e+01,8.052835e-01,3.680328e+01,7.767448e-01,9.303771e-01,5.181158e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864443420000e+08,2.864444030000e+08,4.000000e+01,8.097763e-01,3.739344e+01,7.829478e-01,9.348361e-01,4.996621e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864444030000e+08,2.864444640000e+08,3.986885e+01,8.084477e-01,3.685246e+01,7.772636e-01,9.243421e-01,5.362431e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864444640000e+08,2.864445250000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864445250000e+08,2.864445860000e+08,3.991803e+01,8.089462e-01,3.726229e+01,7.815737e-01,9.334702e-01,5.050201e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864445860000e+08,2.864446470000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,9.243627e-01,5.405275e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864446470000e+08,2.864447080000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864447080000e+08,2.864447690000e+08,4.029508e+01,8.127577e-01,3.773771e+01,7.865436e-01,9.365337e-01,4.917475e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864447690000e+08,2.864448300000e+08,3.957377e+01,8.054504e-01,3.685246e+01,7.772636e-01,9.312345e-01,5.150463e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864448300000e+08,2.864448910000e+08,3.921312e+01,8.017718e-01,3.645901e+01,7.731034e-01,9.297659e-01,5.224928e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864449380000e+08,2.864449990000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,9.262364e-01,5.351146e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864449990000e+08,2.864450600000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864450600000e+08,2.864451210000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864451210000e+08,2.864451820000e+08,3.775410e+01,7.867144e-01,3.486885e+01,7.560560e-01,9.235780e-01,5.536038e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864451820000e+08,2.864452430000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864452430000e+08,2.864453040000e+08,4.136066e+01,8.234340e-01,3.850820e+01,7.945325e-01,9.310345e-01,5.044756e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864453040000e+08,2.864453650000e+08,3.932787e+01,8.029441e-01,3.644262e+01,7.729295e-01,9.266361e-01,5.323297e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864453650000e+08,2.864454260000e+08,4.062295e+01,8.160576e-01,3.762295e+01,7.853469e-01,9.261501e-01,5.253695e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864454260000e+08,2.864454870000e+08,4.029508e+01,8.127577e-01,3.713115e+01,7.801970e-01,9.214809e-01,5.425502e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864454870000e+08,2.864455480000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864455480000e+08,2.864456090000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864456090000e+08,2.864456700000e+08,4.080328e+01,8.178669e-01,3.754099e+01,7.844909e-01,9.200482e-01,5.436343e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864456700000e+08,2.864457310000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864457890000e+08,2.864458500000e+08,4.088525e+01,8.186879e-01,3.821312e+01,7.914824e-01,9.346431e-01,4.949032e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864458500000e+08,2.864459110000e+08,4.013115e+01,8.111027e-01,3.688525e+01,7.776093e-01,9.191176e-01,5.510700e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864459110000e+08,2.864459720000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864459720000e+08,2.864460330000e+08,3.888525e+01,7.984128e-01,3.608197e+01,7.690954e-01,9.279090e-01,5.310507e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864460330000e+08,2.864460940000e+08,3.901639e+01,7.997581e-01,3.640984e+01,7.725818e-01,9.331933e-01,5.118085e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864460940000e+08,2.864461550000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
