#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.865290990122e+08,2.865303009999e+08,1.201987690568e+03,47584,47545,44273,39,39,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.764755e+00,22331600028,0,0,0
29,2.865303050207e+08,2.865305029938e+08,1.979730374813e+02,7876,7869,6764,7,7,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600029,0,0,0
30,2.865305140399e+08,2.865317179875e+08,1.203947558343e+03,47569,47546,44091,23,23,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.914530e+00,22331600030,0,0,0
31,2.865317220335e+08,2.865329269764e+08,1.204942884445e+03,47579,47549,44368,30,30,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.234660e+00,22331600031,0,0,0
32,2.865329310087e+08,2.865341349899e+08,1.203981171548e+03,47568,47539,44282,29,29,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600032,0,0,0
33,2.865341390561e+08,2.865353389908e+08,1.199934697926e+03,47600,47580,44362,20,20,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600033,0,0,0
34,2.865353430092e+08,2.865365409813e+08,1.197972162724e+03,47574,47553,44417,21,21,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600034,0,0,0
35,2.865365450081e+08,2.865377429880e+08,1.197979877412e+03,47588,47564,44395,24,24,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600035,0,0,0
36,2.865377470402e+08,2.865389459951e+08,1.198954950213e+03,47585,47565,44408,20,20,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600036,0,0,0
37,2.865389500502e+08,2.865401489927e+08,1.198942515910e+03,47588,47561,44461,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600037,0,0,0
38,2.865401530349e+08,2.865413459963e+08,1.192961330771e+03,47585,47557,44360,28,28,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600038,0,0,0
39,2.865413500241e+08,2.865425459926e+08,1.195968545198e+03,47591,47577,44264,14,14,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600039,0,0,0
40,2.865425500136e+08,2.865428179999e+08,2.679863845110e+02,10841,10836,9687,5,5,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600040,0,0,0
41,2.865428290141e+08,2.865440169897e+08,1.187975612462e+03,47589,47576,44371,13,13,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600041,0,0,0
42,2.865440220907e+08,2.865452129968e+08,1.190906125844e+03,47585,47570,44421,15,15,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600042,0,0,0
43,2.865452180797e+08,2.865464049032e+08,1.186823546171e+03,47617,47591,44515,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600043,0,0,0
44,2.865464090195e+08,2.865475869882e+08,1.177968701124e+03,47628,47605,44326,23,23,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.248515e+00,22331600044,0,0,0
45,2.865475910352e+08,2.865487769846e+08,1.185949414313e+03,47629,47600,44387,29,29,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.374051e-01,22331600045,0,0,0
46,2.865487810458e+08,2.865499609937e+08,1.179947923243e+03,47597,47568,44340,29,29,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.412364e+00,22331600046,0,0,0
47,2.865499660392e+08,2.865511399989e+08,1.173959759414e+03,47628,47593,44417,35,35,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600047,0,0,0
48,2.865511440192e+08,2.865523339870e+08,1.189967840910e+03,47592,47559,44366,33,33,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.877411e-03,22331600048,0,0,0
49,2.865523390357e+08,2.865535229813e+08,1.183945624769e+03,47605,47575,44232,30,30,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600049,0,0,0
50,2.865535270139e+08,2.865547069788e+08,1.179964890957e+03,47595,47564,44248,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600050,0,0,0
51,2.865547120252e+08,2.865559019891e+08,1.189963960171e+03,47619,47592,44496,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.466833e-01,22331600051,0,0,0
52,2.865559063702e+08,2.865570809846e+08,1.174614458859e+03,47638,47607,44389,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.785715e-02,22331600052,0,0,0
53,2.865570850125e+08,2.865582639952e+08,1.178982776761e+03,47631,47604,44271,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.932206e-03,22331600053,0,0,0
54,2.865582681065e+08,2.865594549944e+08,1.186887888968e+03,47626,47596,44426,30,30,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.140572e+00,22331600054,0,0,0
55,2.865594590680e+08,2.865606429845e+08,1.183916558266e+03,47631,47601,44447,30,30,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600055,0,0,0
56,2.865606471023e+08,2.865618329637e+08,1.185861426592e+03,47615,47584,44340,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600056,0,0,0
57,2.865618370474e+08,2.865630209358e+08,1.183888468921e+03,47591,47567,44326,24,24,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.946836e+00,22331600057,0,0,0
58,2.865630261916e+08,2.865642149956e+08,1.188803996503e+03,47620,47594,44379,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.141180e+00,22331600058,0,0,0
59,2.865642190619e+08,2.865654089609e+08,1.189898986518e+03,47603,47584,44362,19,19,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600059,0,0,0
60,2.865654130370e+08,2.865663099990e+08,8.969620710611e+02,35963,35947,33441,16,16,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.630290e+00,22331600060,0,0,0
61,2.865663210683e+08,2.865675189968e+08,1.197928527534e+03,47589,47556,44210,33,33,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.124270e+00,22331600061,0,0,0
62,2.865675230297e+08,2.865687139884e+08,1.190958670378e+03,47610,47584,44182,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600062,0,0,0
63,2.865687180155e+08,2.865699009947e+08,1.182979189456e+03,47618,47593,44450,25,25,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976350e+00,22331600063,0,0,0
64,2.865699050854e+08,2.865711009935e+08,1.195908106923e+03,47601,47566,44043,35,35,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.771926e+00,22331600064,0,0,0
65,2.865711050417e+08,2.865723059984e+08,1.200956711113e+03,47588,47547,44277,41,41,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600065,0,0,0
66,2.865723100656e+08,2.865735129699e+08,1.202904327095e+03,47580,47543,44305,37,37,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.959303e+00,22331600066,0,0,0
67,2.865735170221e+08,2.865747049979e+08,1.187975809753e+03,47610,47578,44233,32,32,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.358276e-01,22331600067,0,0,0
68,2.865747090167e+08,2.865758978760e+08,1.188859307766e+03,47582,47555,44437,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176471e-02,22331600068,0,0,0
69,2.865759030261e+08,2.865770959427e+08,1.192916587889e+03,47612,47593,44377,19,19,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.407035e+00,22331600069,0,0,0
70,2.865771000439e+08,2.865783019912e+08,1.201947270811e+03,47585,47546,44195,39,39,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.149628e+00,22331600070,0,0,0
71,2.865783060547e+08,2.865795069926e+08,1.200937892556e+03,47589,47555,44201,34,34,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600071,0,0,0
72,2.865795110149e+08,2.865807069991e+08,1.195984257281e+03,47604,47584,44354,20,20,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600072,0,0,0
73,2.865807110180e+08,2.865815959772e+08,8.849592442513e+02,35168,35136,32674,32,32,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.740408e-02,22331600073,0,0,0
74,2.865816070673e+08,2.865828009912e+08,1.193923954189e+03,47582,47549,44262,33,33,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331600074,0,0,0
75,2.865828050136e+08,2.865839899850e+08,1.184971391916e+03,47611,47587,44309,24,24,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.125634e+00,22331600075,0,0,0
76,2.865839940366e+08,2.865851839747e+08,1.189938028991e+03,47587,47555,44412,32,32,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.541561e+00,22331600076,0,0,0
