#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
227,3.871273063687e+08,3.871274139980e+08,1.076293681860e+02,6211,5428,4139,783,783,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000227,8,0,514
229,3.871274403927e+08,3.871274829742e+08,4.258151215315e+01,2424,2143,1407,281,281,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000229,8,0,514
230,3.871274923475e+08,3.871275299947e+08,3.764726287127e+01,2156,1896,1257,260,260,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000230,8,0,514
231,3.871275393550e+08,3.871276049565e+08,6.560146957636e+01,3729,3208,2081,521,521,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000231,8,0,514
234,3.871276693714e+08,3.871277269846e+08,5.761316657066e+01,3299,2929,1895,370,370,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000234,8,0,514
236,3.871277483836e+08,3.871278089933e+08,6.060969060659e+01,3530,3008,1912,522,522,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000236,8,0,514
237,3.871278184901e+08,3.871278749602e+08,5.647011965513e+01,3371,2939,1939,432,432,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000237,8,0,514
238,3.871278843880e+08,3.871280189269e+08,1.345388845205e+02,7749,6686,4942,1063,1063,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000238,8,0,514
244,3.871281193539e+08,3.871282589863e+08,1.396324154735e+02,7526,6800,5173,726,726,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.985815e+00,5448000244,8,0,514
250,3.871284323600e+08,3.871285509968e+08,1.186368732452e+02,6325,5749,4413,576,576,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.933333e+00,5448000250,8,0,514
251,3.871285604190e+08,3.871286659754e+08,1.055564339757e+02,5673,5189,3746,484,484,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000251,8,0,514
256,3.871288053868e+08,3.871288849958e+08,7.960901409388e+01,4359,3978,2944,381,381,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000256,8,0,514
257,3.871288944068e+08,3.871289559777e+08,6.157091230154e+01,3286,3003,2001,283,283,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000257,8,0,514
263,3.871291553501e+08,3.871292149954e+08,5.964538133144e+01,3238,2945,1940,293,293,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000263,8,0,514
275,3.871296053813e+08,3.871296669880e+08,6.160664510727e+01,3333,3023,2010,310,310,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000275,8,0,514
277,3.871297153836e+08,3.871297739156e+08,5.853198391199e+01,3112,2830,1907,282,282,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000277,8,0,514
282,3.871299133570e+08,3.871300289978e+08,1.156407743692e+02,6282,5716,4643,566,566,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000282,8,0,514
284,3.871300824213e+08,3.871301479836e+08,6.556232362986e+01,3491,3170,2082,321,321,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000284,8,0,514
285,3.871301573881e+08,3.871302009826e+08,4.359444397688e+01,2537,2276,1487,261,261,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000285,8,0,514
287,3.871302223248e+08,3.871303459737e+08,1.236489244699e+02,6708,6116,4788,592,592,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000287,8,0,514
298,3.871306763504e+08,3.871307389948e+08,6.264442920685e+01,3403,3071,2006,332,332,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000298,8,0,514
299,3.871307483821e+08,3.871308079972e+08,5.961514198780e+01,3139,2834,1827,305,305,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000299,8,0,514
307,3.871310333576e+08,3.871311129959e+08,7.963824206591e+01,4115,3758,2823,357,357,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000307,8,0,514
313,3.871313163648e+08,3.871314029921e+08,8.662732863426e+01,4646,4229,3054,417,417,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000313,8,0,514
316,3.871314893773e+08,3.871315819787e+08,9.260138893127e+01,4868,4439,3447,429,429,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000316,8,0,514
318,3.871316193636e+08,3.871317629901e+08,1.436264906526e+02,7716,7024,5398,692,692,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000318,8,0,514
321,3.871318303885e+08,3.871318949561e+08,6.456755560637e+01,3546,3234,2178,312,312,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000321,8,0,514
322,3.871319043691e+08,3.871319819922e+08,7.762310945988e+01,4211,3796,2542,415,415,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000322,8,0,514
324,3.871320213660e+08,3.871320879673e+08,6.660129213333e+01,3661,3344,2253,317,317,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000324,8,0,514
328,3.871322194068e+08,3.871323119876e+08,9.258086639643e+01,4996,4518,3274,478,478,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000328,8,0,514
329,3.871323214147e+08,3.871324799348e+08,1.585201341510e+02,8724,7880,6254,844,844,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000329,8,0,514
331,3.871325313932e+08,3.871327439795e+08,2.125863444209e+02,11265,10299,7987,966,966,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000331,8,0,514
334,3.871328684242e+08,3.871329369994e+08,6.857517886162e+01,3822,3488,2525,334,334,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000334,8,0,514
335,3.871329463732e+08,3.871330019936e+08,5.562040996552e+01,3103,2808,1808,295,295,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000335,8,0,514
339,3.871331433590e+08,3.871333339990e+08,1.906399915218e+02,10247,9335,7619,912,912,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000339,8,0,514
340,3.871333433725e+08,3.871335279884e+08,1.846159109473e+02,9997,9084,6893,913,913,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000340,8,0,514
343,3.871336063854e+08,3.871337419666e+08,1.355811507702e+02,7330,6665,5148,665,665,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000343,8,0,514
344,3.871337513547e+08,3.871338309983e+08,7.964355540276e+01,4313,3924,2857,389,389,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000344,8,0,514
345,3.871338404031e+08,3.871339409731e+08,1.005700253844e+02,5465,4984,3553,481,481,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000345,8,0,514
349,3.871340543355e+08,3.871341889873e+08,1.346517764330e+02,7204,6601,5042,603,603,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000349,8,0,514
352,3.871342763546e+08,3.871343369484e+08,6.059382873774e+01,3306,3004,1960,302,302,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000352,8,0,514
359,3.871345694006e+08,3.871346289170e+08,5.951631933451e+01,3169,2882,1893,287,287,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000359,8,0,514
361,3.871346643713e+08,3.871347929882e+08,1.286168745160e+02,6920,6283,4915,637,637,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000361,8,0,514
362,3.871348024092e+08,3.871348799963e+08,7.758709979057e+01,4098,3710,2758,388,388,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000362,8,0,514
365,3.871349883923e+08,3.871352299953e+08,2.416029812694e+02,12924,11796,9445,1128,1128,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000365,8,0,514
366,3.871352394192e+08,3.871353819952e+08,1.425759703517e+02,7651,6948,5098,703,703,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000366,8,0,514
367,3.871353914091e+08,3.871354499679e+08,5.855873674154e+01,3234,2943,1989,291,291,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000367,8,0,514
368,3.871354593774e+08,3.871355749982e+08,1.156207906604e+02,6139,5591,4072,548,548,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000368,8,0,514
369,3.871355843725e+08,3.871356650000e+08,8.062752079964e+01,4312,3968,2944,344,344,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000369,8,0,514
371,3.871357333743e+08,3.871357909727e+08,5.759841006994e+01,3094,2811,1836,283,283,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000371,8,0,514
373,3.871358163697e+08,3.871358809976e+08,6.462789011002e+01,3466,3165,2144,301,301,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000373,8,0,514
374,3.871358903977e+08,3.871360059715e+08,1.155738532543e+02,6207,5642,4211,565,565,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000374,8,0,514
376,3.871360254312e+08,3.871360909992e+08,6.556801086664e+01,3566,3265,2116,301,301,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000376,8,0,514
377,3.871361004118e+08,3.871363779641e+08,2.775522974730e+02,14983,13666,10916,1317,1317,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000377,8,0,514
378,3.871363873566e+08,3.871365179976e+08,1.306409958601e+02,7075,6448,4954,627,627,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000378,8,0,514
379,3.871365273856e+08,3.871370739678e+08,5.465821571350e+02,29267,26621,21633,2646,2646,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000379,8,0,514
382,3.871372024292e+08,3.871373249726e+08,1.225434167385e+02,6623,6070,4929,553,553,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000382,8,0,514
383,3.871373344054e+08,3.871374319780e+08,9.757258665562e+01,5343,4857,3695,486,486,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000383,8,0,514
385,3.871374914081e+08,3.871377689848e+08,2.775766730905e+02,14668,13271,10511,1397,1397,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000385,8,0,514
386,3.871377784162e+08,3.871380109989e+08,2.325827143192e+02,12461,11258,9163,1203,1203,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000386,8,0,514
388,3.871380543712e+08,3.871383119838e+08,2.576126412153e+02,13583,12327,10201,1256,1256,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000388,8,0,514
389,3.871383213772e+08,3.871383829957e+08,6.161852538586e+01,3259,2972,2001,287,287,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000389,8,0,514
390,3.871383923761e+08,3.871392249865e+08,8.326103870869e+02,45230,40984,33662,4246,4246,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000390,8,0,514
393,3.871392963982e+08,3.871393829910e+08,8.659279251099e+01,4659,4264,3182,395,395,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000393,8,0,514
394,3.871393923859e+08,3.871395959777e+08,2.035917966366e+02,10923,9955,8176,968,968,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000394,8,0,514
395,3.871396054282e+08,3.871398029986e+08,1.975704602003e+02,10513,9561,7878,952,952,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000395,8,0,514
398,3.871398884117e+08,3.871400109961e+08,1.225843572021e+02,6521,5950,4772,571,571,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000398,8,0,514
399,3.871400203811e+08,3.871400829442e+08,6.256310689449e+01,3268,2977,1989,291,291,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000399,8,0,514
403,3.871402283985e+08,3.871405729831e+08,3.445845828056e+02,18341,16715,13078,1626,1626,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000403,8,0,514
404,3.871405823599e+08,3.871407799839e+08,1.976239738464e+02,10555,9540,7145,1015,1015,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000404,8,0,514
405,3.871407893844e+08,3.871409959976e+08,2.066131963134e+02,11081,10109,7996,972,972,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000405,8,0,514
406,3.871410054071e+08,3.871412789822e+08,2.735751596689e+02,14803,13491,10831,1312,1312,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000406,8,0,514
407,3.871412883965e+08,3.871414249949e+08,1.365984690189e+02,7277,6616,4946,661,661,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000407,8,0,514
408,3.871414343670e+08,3.871416169896e+08,1.826226096153e+02,9746,8892,6951,854,854,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000408,8,0,514
409,3.871416263668e+08,3.871417899870e+08,1.636202080846e+02,8755,7903,6239,852,852,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.993939e+00,5448000409,8,0,514
413,3.871418603843e+08,3.871419589894e+08,9.860514485836e+01,5161,4702,3542,459,459,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000413,8,0,514
417,3.871420915299e+08,3.871421849726e+08,9.344263905287e+01,4891,4454,3242,437,437,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000417,8,0,514
418,3.871421943927e+08,3.871422959813e+08,1.015886563063e+02,5319,4833,3848,486,486,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000418,8,0,514
419,3.871423053801e+08,3.871423829956e+08,7.761542719603e+01,4175,3792,2767,383,383,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000419,8,0,514
420,3.871423923885e+08,3.871425629999e+08,1.706114040017e+02,9099,8230,6379,869,869,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000420,8,0,514
422,3.871425903692e+08,3.871426459899e+08,5.562076342106e+01,3053,2762,1884,291,291,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000422,8,0,514
427,3.871427793959e+08,3.871429359988e+08,1.566028990149e+02,8356,7656,6064,700,700,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000427,8,0,514
429,3.871429984268e+08,3.871430799783e+08,8.155152601004e+01,4347,3978,2911,369,369,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000429,8,0,514
431,3.871431443599e+08,3.871432109499e+08,6.658997720480e+01,3490,3191,2127,299,299,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000431,8,0,514
432,3.871432204003e+08,3.871433519894e+08,1.315891403556e+02,7003,6365,4960,638,638,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000432,8,0,514
433,3.871433613973e+08,3.871434309824e+08,6.958515316248e+01,3704,3354,2253,350,350,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000433,8,0,514
434,3.871434403851e+08,3.871438299887e+08,3.896035208702e+02,20902,19011,15976,1891,1891,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000434,8,0,514
436,3.871438573921e+08,3.871440409769e+08,1.835847886801e+02,9817,8937,6939,880,880,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000436,8,0,514
438,3.871440875034e+08,3.871442579915e+08,1.704880694151e+02,8905,8048,6563,857,857,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000438,8,0,514
442,3.871443984588e+08,3.871444789963e+08,8.053744429350e+01,4271,3876,2871,395,395,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000442,8,0,514
446,3.871445603976e+08,3.871446259950e+08,6.559741121531e+01,3501,3223,2185,278,278,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000446,8,0,514
449,3.871447164130e+08,3.871447769952e+08,6.058219891787e+01,3317,2996,2045,321,321,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000449,8,0,514
451,3.871447973558e+08,3.871449299438e+08,1.325880551338e+02,6985,6366,4809,619,619,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000451,8,0,514
452,3.871449394033e+08,3.871450749733e+08,1.355700376630e+02,7117,6444,5020,673,673,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000452,8,0,514
453,3.871450843702e+08,3.871452829899e+08,1.986197302938e+02,10654,9698,7553,956,956,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000453,8,0,514
455,3.871453053681e+08,3.871454058954e+08,1.005273131728e+02,5402,4919,3494,483,483,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000455,8,0,514
460,3.871455123651e+08,3.871455839806e+08,7.161551749706e+01,3760,3432,2477,328,328,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000460,8,0,514
461,3.871455926871e+08,3.871457589856e+08,1.662984972596e+02,8820,7983,6125,837,837,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000461,8,0,514
463,3.871458024248e+08,3.871459429979e+08,1.405730473995e+02,7449,6802,5250,647,647,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000463,8,0,514
464,3.871459524047e+08,3.871463700000e+08,4.175952444077e+02,21949,20006,16239,1943,1943,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000464,8,0,514
465,3.871463794479e+08,3.871464619582e+08,8.251028424501e+01,4327,3938,3050,389,389,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000465,8,0,514
466,3.871464713984e+08,3.871467479882e+08,2.765898408294e+02,14547,13244,10360,1303,1303,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000466,8,0,514
