#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871804800000e+08,2.692000e+01,1.563000e+01,1.003000e+03,5448100203
3.871807800000e+08,2.666000e+01,1.575000e+01,1.003000e+03,5448100204
3.871810800000e+08,2.699000e+01,1.581000e+01,1.003000e+03,5448100205
3.871810800000e+08,2.699000e+01,1.581000e+01,1.003000e+03,5448100206
3.871810800000e+08,2.699000e+01,1.581000e+01,1.003000e+03,5448100207
3.871813800000e+08,2.699000e+01,1.588000e+01,1.003000e+03,5448100208
3.871813800000e+08,2.699000e+01,1.588000e+01,1.003000e+03,5448100209
3.871813800000e+08,2.699000e+01,1.588000e+01,1.003000e+03,5448100210
3.871819800000e+08,2.692000e+01,1.588000e+01,1.003000e+03,5448100213
3.871819800000e+08,2.692000e+01,1.588000e+01,1.003000e+03,5448100215
3.871819800000e+08,2.692000e+01,1.588000e+01,1.003000e+03,5448100216
3.871822800000e+08,2.705000e+01,1.606000e+01,1.003000e+03,5448100217
3.871825800000e+08,2.704000e+01,1.625000e+01,1.003000e+03,5448100219
3.871825800000e+08,2.704000e+01,1.625000e+01,1.003000e+03,5448100220
3.871828800000e+08,2.684000e+01,1.650000e+01,1.003000e+03,5448100221
3.871828800000e+08,2.684000e+01,1.650000e+01,1.003000e+03,5448100222
3.871828800000e+08,2.684000e+01,1.650000e+01,1.003000e+03,5448100223
3.871831800000e+08,2.671000e+01,1.656000e+01,1.003000e+03,5448100224
3.871831800000e+08,2.671000e+01,1.656000e+01,1.003000e+03,5448100225
3.871834800000e+08,2.696000e+01,1.650000e+01,1.003000e+03,5448100226
3.871834800000e+08,2.696000e+01,1.650000e+01,1.003000e+03,5448100229
3.871837800000e+08,2.680000e+01,1.625000e+01,1.003000e+03,5448100230
3.871840800000e+08,2.701000e+01,1.631000e+01,1.003000e+03,5448100231
3.871840800000e+08,2.701000e+01,1.631000e+01,1.003000e+03,5448100232
3.871840800000e+08,2.701000e+01,1.631000e+01,1.003000e+03,5448100234
3.871843800000e+08,2.700000e+01,1.619000e+01,1.003000e+03,5448100236
3.871843800000e+08,2.700000e+01,1.619000e+01,1.003000e+03,5448100237
3.871846800000e+08,2.687000e+01,1.625000e+01,1.004000e+03,5448100238
3.871846800000e+08,2.687000e+01,1.625000e+01,1.004000e+03,5448100239
3.871936800000e+08,2.749000e+01,1.881000e+01,1.003000e+03,5448100248
3.871939800000e+08,2.727000e+01,1.850000e+01,1.003000e+03,5448100252
3.871942800000e+08,2.723000e+01,1.875000e+01,1.003000e+03,5448100255
3.871942800000e+08,2.723000e+01,1.875000e+01,1.003000e+03,5448100256
3.871945800000e+08,2.727000e+01,1.862000e+01,1.003000e+03,5448100261
3.871945800000e+08,2.727000e+01,1.862000e+01,1.003000e+03,5448100265
3.871948800000e+08,2.747000e+01,1.856000e+01,1.003000e+03,5448100268
3.871948800000e+08,2.747000e+01,1.856000e+01,1.003000e+03,5448100269
3.871948800000e+08,2.747000e+01,1.856000e+01,1.003000e+03,5448100273
3.871951800000e+08,2.746000e+01,1.887000e+01,1.003000e+03,5448100275
3.871951800000e+08,2.746000e+01,1.887000e+01,1.003000e+03,5448100277
3.871951800000e+08,2.746000e+01,1.887000e+01,1.003000e+03,5448100278
3.871954800000e+08,2.750000e+01,1.931000e+01,1.003000e+03,5448100280
3.871954800000e+08,2.750000e+01,1.931000e+01,1.003000e+03,5448100281
3.871957800000e+08,2.775000e+01,1.981000e+01,1.003000e+03,5448100289
3.871960800000e+08,2.789000e+01,1.981000e+01,1.003000e+03,5448100298
3.871960800000e+08,2.789000e+01,1.981000e+01,1.003000e+03,5448100299
3.871960800000e+08,2.789000e+01,1.981000e+01,1.003000e+03,5448100300
3.871963800000e+08,2.787000e+01,1.919000e+01,1.003000e+03,5448100303
3.871963800000e+08,2.787000e+01,1.919000e+01,1.003000e+03,5448100304
3.871966800000e+08,2.799000e+01,1.994000e+01,1.003000e+03,5448100309
3.871966800000e+08,2.799000e+01,1.994000e+01,1.003000e+03,5448100313
3.871969800000e+08,2.783000e+01,1.950000e+01,1.003000e+03,5448100315
3.871969800000e+08,2.783000e+01,1.950000e+01,1.003000e+03,5448100318
3.871969800000e+08,2.783000e+01,1.950000e+01,1.003000e+03,5448100322
3.871972800000e+08,2.776000e+01,1.994000e+01,1.003000e+03,5448100323
3.871972800000e+08,2.776000e+01,1.994000e+01,1.003000e+03,5448100324
3.871972800000e+08,2.776000e+01,1.994000e+01,1.003000e+03,5448100325
3.871975800000e+08,2.786000e+01,2.012000e+01,1.003000e+03,5448100327
3.871978800000e+08,2.779000e+01,2.006000e+01,1.003000e+03,5448100335
3.871981800000e+08,2.779000e+01,2.019000e+01,1.003000e+03,5448100349
3.871981800000e+08,2.779000e+01,2.019000e+01,1.003000e+03,5448100350
3.871984800000e+08,2.784000e+01,2.000000e+01,1.002000e+03,5448100354
3.871990800000e+08,2.783000e+01,2.050000e+01,1.002000e+03,5448100372
3.871990800000e+08,2.783000e+01,2.050000e+01,1.002000e+03,5448100373
3.871990800000e+08,2.783000e+01,2.050000e+01,1.002000e+03,5448100377
3.871993800000e+08,2.798000e+01,2.087000e+01,1.002000e+03,5448100387
3.871996800000e+08,2.807000e+01,2.100000e+01,1.002000e+03,5448100398
3.871999800000e+08,2.799000e+01,2.031000e+01,1.002000e+03,5448100401
3.871999800000e+08,2.799000e+01,2.031000e+01,1.002000e+03,5448100404
3.872002800000e+08,2.800000e+01,2.044000e+01,1.002000e+03,5448100408
3.872002800000e+08,2.800000e+01,2.044000e+01,1.002000e+03,5448100412
3.872002800000e+08,2.800000e+01,2.044000e+01,1.002000e+03,5448100414
3.872005800000e+08,2.813000e+01,2.031000e+01,1.002000e+03,5448100425
3.872005800000e+08,2.813000e+01,2.031000e+01,1.002000e+03,5448100426
3.872008800000e+08,2.816000e+01,2.031000e+01,1.002000e+03,5448100432
3.872011800000e+08,2.823000e+01,2.056000e+01,1.002000e+03,5448100435
3.872011800000e+08,2.823000e+01,2.056000e+01,1.002000e+03,5448100439
3.872014800000e+08,2.812000e+01,2.094000e+01,1.002000e+03,5448100442
3.872014800000e+08,2.812000e+01,2.094000e+01,1.002000e+03,5448100445
3.872014800000e+08,2.812000e+01,2.094000e+01,1.002000e+03,5448100447
3.872017800000e+08,2.837000e+01,2.112000e+01,1.002000e+03,5448100455
3.872017800000e+08,2.837000e+01,2.112000e+01,1.002000e+03,5448100456
3.872017800000e+08,2.837000e+01,2.112000e+01,1.002000e+03,5448100460
3.872020800000e+08,2.818000e+01,2.125000e+01,1.002000e+03,5448100464
3.872020800000e+08,2.818000e+01,2.125000e+01,1.002000e+03,5448100466
3.872020800000e+08,2.818000e+01,2.125000e+01,1.002000e+03,5448100467
3.872023800000e+08,2.820000e+01,2.181000e+01,1.002000e+03,5448100472
3.872023800000e+08,2.820000e+01,2.181000e+01,1.002000e+03,5448100474
3.872026800000e+08,2.813000e+01,2.169000e+01,1.002000e+03,5448100479
3.872029800000e+08,2.816000e+01,2.256000e+01,1.002000e+03,5448100487
3.872029800000e+08,2.816000e+01,2.256000e+01,1.002000e+03,5448100490
3.872032800000e+08,2.833000e+01,2.256000e+01,1.002000e+03,5448100494
3.872035800000e+08,2.854000e+01,2.219000e+01,1.002000e+03,5448100516
3.872038800000e+08,2.853000e+01,2.131000e+01,1.002000e+03,5448100522
3.872038800000e+08,2.853000e+01,2.131000e+01,1.002000e+03,5448100523
3.872041800000e+08,2.867000e+01,2.081000e+01,1.002000e+03,5448100528
3.872041800000e+08,2.867000e+01,2.081000e+01,1.002000e+03,5448100534
3.872044800000e+08,2.843000e+01,2.144000e+01,1.002000e+03,5448100536
3.872044800000e+08,2.843000e+01,2.144000e+01,1.002000e+03,5448100540
3.872047800000e+08,2.858000e+01,2.169000e+01,1.002000e+03,5448100543
3.872047800000e+08,2.858000e+01,2.169000e+01,1.002000e+03,5448100550
3.872053800000e+08,2.881000e+01,2.169000e+01,1.002000e+03,5448100568
3.872056800000e+08,2.897000e+01,2.137000e+01,1.001000e+03,5448100587
3.872062800000e+08,2.898000e+01,2.169000e+01,1.001000e+03,5448100606
3.872062800000e+08,2.898000e+01,2.169000e+01,1.001000e+03,5448100609
3.872062800000e+08,2.898000e+01,2.169000e+01,1.001000e+03,5448100613
3.872065800000e+08,2.893000e+01,2.175000e+01,1.001000e+03,5448100620
3.872065800000e+08,2.893000e+01,2.175000e+01,1.001000e+03,5448100621
3.872068800000e+08,2.900000e+01,2.225000e+01,1.001000e+03,5448100634
3.872071800000e+08,2.893000e+01,2.256000e+01,1.001000e+03,5448100636
3.872071800000e+08,2.893000e+01,2.256000e+01,1.001000e+03,5448100637
3.872080800000e+08,2.907000e+01,2.375000e+01,1.001000e+03,5448100689
3.872089800000e+08,2.919000e+01,2.356000e+01,1.001000e+03,5448100718
3.872092800000e+08,2.941000e+01,2.281000e+01,1.001000e+03,5448100740
3.872095800000e+08,2.944000e+01,2.256000e+01,1.001000e+03,5448100744
3.872098800000e+08,2.929000e+01,2.300000e+01,1.001000e+03,5448100757
3.872098800000e+08,2.929000e+01,2.300000e+01,1.001000e+03,5448100760
3.872104800000e+08,2.953000e+01,2.212000e+01,1.001000e+03,5448100791
3.872110800000e+08,2.913000e+01,2.150000e+01,1.001000e+03,5448100820
3.872110800000e+08,2.913000e+01,2.150000e+01,1.001000e+03,5448100823
3.872113800000e+08,2.941000e+01,2.112000e+01,1.001000e+03,5448100840
3.872116800000e+08,2.913000e+01,2.125000e+01,1.001000e+03,5448100847
3.872125800000e+08,2.948000e+01,2.156000e+01,1.001000e+03,5448100892
3.872131800000e+08,2.934000e+01,2.156000e+01,1.001000e+03,5448100922
3.872131800000e+08,2.934000e+01,2.156000e+01,1.001000e+03,5448100926
3.872134800000e+08,2.971000e+01,2.237000e+01,1.001000e+03,5448100942
3.872149800000e+08,2.943000e+01,1.969000e+01,1.002000e+03,5448101034
3.872155800000e+08,2.952000e+01,1.875000e+01,1.002000e+03,5448101063
3.872155800000e+08,2.952000e+01,1.875000e+01,1.002000e+03,5448101066
3.872158800000e+08,2.940000e+01,1.862000e+01,1.002000e+03,5448101070
3.872161800000e+08,2.934000e+01,1.837000e+01,1.002000e+03,5448101084
3.872164800000e+08,2.917000e+01,1.731000e+01,1.002000e+03,5448101098
3.872164800000e+08,2.917000e+01,1.731000e+01,1.002000e+03,5448101104
3.872167800000e+08,2.926000e+01,1.712000e+01,1.002000e+03,5448101109
3.872170800000e+08,2.920000e+01,1.675000e+01,1.002000e+03,5448101112
3.872170800000e+08,2.920000e+01,1.675000e+01,1.002000e+03,5448101120
3.872173800000e+08,2.932000e+01,1.644000e+01,1.002000e+03,5448101122
3.872173800000e+08,2.932000e+01,1.644000e+01,1.002000e+03,5448101126
3.872173800000e+08,2.932000e+01,1.644000e+01,1.002000e+03,5448101130
3.872176800000e+08,2.882000e+01,1.606000e+01,1.002000e+03,5448101133
3.872179800000e+08,2.886000e+01,1.606000e+01,1.002000e+03,5448101140
3.872185800000e+08,2.874000e+01,1.600000e+01,1.002000e+03,5448101155
3.872188800000e+08,2.877000e+01,1.600000e+01,1.002000e+03,5448101166
3.872191800000e+08,2.882000e+01,1.581000e+01,1.002000e+03,5448101177
3.872194800000e+08,2.854000e+01,1.575000e+01,1.002000e+03,5448101189
3.872197800000e+08,2.848000e+01,1.594000e+01,1.002000e+03,5448101192
3.872197800000e+08,2.848000e+01,1.594000e+01,1.002000e+03,5448101197
3.872197800000e+08,2.848000e+01,1.594000e+01,1.002000e+03,5448101198
3.872200800000e+08,2.850000e+01,1.594000e+01,1.002000e+03,5448101207
3.872200800000e+08,2.850000e+01,1.594000e+01,1.002000e+03,5448101208
3.872203800000e+08,2.857000e+01,1.581000e+01,1.002000e+03,5448101211
3.872206800000e+08,2.846000e+01,1.563000e+01,1.002000e+03,5448101222
3.872206800000e+08,2.846000e+01,1.563000e+01,1.002000e+03,5448101223
3.872206800000e+08,2.846000e+01,1.563000e+01,1.002000e+03,5448101225
3.872206800000e+08,2.846000e+01,1.563000e+01,1.002000e+03,5448101226
3.872209800000e+08,2.832000e+01,1.563000e+01,1.002000e+03,5448101227
3.872209800000e+08,2.832000e+01,1.563000e+01,1.002000e+03,5448101229
3.872212800000e+08,2.818000e+01,1.544000e+01,1.002000e+03,5448101235
3.872212800000e+08,2.818000e+01,1.544000e+01,1.002000e+03,5448101239
3.872218800000e+08,2.845000e+01,1.519000e+01,1.002000e+03,5448101256
3.872218800000e+08,2.845000e+01,1.519000e+01,1.002000e+03,5448101258
3.872221800000e+08,2.802000e+01,1.525000e+01,1.002000e+03,5448101267
3.872221800000e+08,2.802000e+01,1.525000e+01,1.002000e+03,5448101268
3.872224800000e+08,2.820000e+01,1.525000e+01,1.002000e+03,5448101273
3.872224800000e+08,2.820000e+01,1.525000e+01,1.002000e+03,5448101274
3.872227800000e+08,2.813000e+01,1.519000e+01,1.002000e+03,5448101278
3.872230800000e+08,2.797000e+01,1.513000e+01,1.002000e+03,5448101279
3.872230800000e+08,2.797000e+01,1.513000e+01,1.002000e+03,5448101281
3.872233800000e+08,2.777000e+01,1.494000e+01,1.002000e+03,5448101283
3.872236800000e+08,2.791000e+01,1.494000e+01,1.002000e+03,5448101287
3.872236800000e+08,2.791000e+01,1.494000e+01,1.002000e+03,5448101290
3.872236800000e+08,2.791000e+01,1.494000e+01,1.002000e+03,5448101291
3.872239800000e+08,2.780000e+01,1.494000e+01,1.002000e+03,5448101296
3.872239800000e+08,2.780000e+01,1.494000e+01,1.002000e+03,5448101299
3.872242800000e+08,2.815000e+01,1.506000e+01,1.002000e+03,5448101302
3.872242800000e+08,2.815000e+01,1.506000e+01,1.002000e+03,5448101303
3.872248800000e+08,2.815000e+01,1.513000e+01,1.002000e+03,5448101312
3.872254800000e+08,2.785000e+01,1.500000e+01,1.002000e+03,5448101333
3.872254800000e+08,2.785000e+01,1.500000e+01,1.002000e+03,5448101334
3.872257800000e+08,2.787000e+01,1.500000e+01,1.002000e+03,5448101341
3.872260800000e+08,2.769000e+01,1.494000e+01,1.002000e+03,5448101343
3.872260800000e+08,2.769000e+01,1.494000e+01,1.002000e+03,5448101351
3.872263800000e+08,2.808000e+01,1.500000e+01,1.002000e+03,5448101353
3.872266800000e+08,2.751000e+01,1.506000e+01,1.002000e+03,5448101358
3.872266800000e+08,2.751000e+01,1.506000e+01,1.002000e+03,5448101361
3.872269800000e+08,2.757000e+01,1.419000e+01,1.002000e+03,5448101365
3.872269800000e+08,2.757000e+01,1.419000e+01,1.002000e+03,5448101369
3.872272800000e+08,2.800000e+01,1.419000e+01,1.002000e+03,5448101376
3.872275800000e+08,2.795000e+01,1.419000e+01,1.002000e+03,5448101377
3.872275800000e+08,2.795000e+01,1.419000e+01,1.002000e+03,5448101378
3.872278800000e+08,2.793000e+01,1.463000e+01,1.002000e+03,5448101385
3.872278800000e+08,2.793000e+01,1.463000e+01,1.002000e+03,5448101387
3.872278800000e+08,2.793000e+01,1.463000e+01,1.002000e+03,5448101390
3.872281800000e+08,2.799000e+01,1.481000e+01,1.002000e+03,5448101393
3.872284800000e+08,2.781000e+01,1.494000e+01,1.002000e+03,5448101394
3.872284800000e+08,2.781000e+01,1.494000e+01,1.002000e+03,5448101395
3.872287800000e+08,2.774000e+01,1.494000e+01,1.002000e+03,5448101405
3.872290800000e+08,2.777000e+01,1.494000e+01,1.002000e+03,5448101412
3.872293800000e+08,2.777000e+01,1.500000e+01,1.002000e+03,5448101414
3.872296800000e+08,2.792000e+01,1.500000e+01,1.002000e+03,5448101422
3.872296800000e+08,2.792000e+01,1.500000e+01,1.002000e+03,5448101423
3.872299800000e+08,2.788000e+01,1.513000e+01,1.002000e+03,5448101424
3.872299800000e+08,2.788000e+01,1.513000e+01,1.002000e+03,5448101425
3.872299800000e+08,2.788000e+01,1.513000e+01,1.002000e+03,5448101427
3.872302800000e+08,2.800000e+01,1.488000e+01,1.002000e+03,5448101429
3.872302800000e+08,2.800000e+01,1.488000e+01,1.002000e+03,5448101432
3.872305800000e+08,2.771000e+01,1.481000e+01,1.002000e+03,5448101434
3.872308800000e+08,2.758000e+01,1.481000e+01,1.002000e+03,5448101440
3.872311800000e+08,2.792000e+01,1.469000e+01,1.002000e+03,5448101445
3.872311800000e+08,2.792000e+01,1.469000e+01,1.002000e+03,5448101448
3.872314800000e+08,2.781000e+01,1.456000e+01,1.002000e+03,5448101450
3.872317800000e+08,2.793000e+01,1.469000e+01,1.002000e+03,5448101455
3.872317800000e+08,2.793000e+01,1.469000e+01,1.002000e+03,5448101457
3.872320800000e+08,2.780000e+01,1.469000e+01,1.002000e+03,5448101460
3.872320800000e+08,2.780000e+01,1.469000e+01,1.002000e+03,5448101461
