#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
127,3.282077547585e+08,3.282080217904e+08,2.670318254232e+02,11490,10975,8992,515,515,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800127,0,0,0
128,3.282080327083e+08,3.282088067733e+08,7.740650683641e+02,32617,31161,26515,1456,1456,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800128,0,0,0
130,3.282088280727e+08,3.282094927808e+08,6.647080996633e+02,28360,27045,22809,1315,1315,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800130,0,0,0
132,3.282095422985e+08,3.282098467729e+08,3.044744449854e+02,12898,12303,10182,595,595,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800132,0,0,0
133,3.282098580969e+08,3.282102157508e+08,3.576539690495e+02,15454,14702,12218,752,752,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800133,0,0,0
134,3.282102270320e+08,3.282104157643e+08,1.887322411537e+02,8194,7786,6091,408,408,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800134,0,0,0
135,3.282104274215e+08,3.282110387777e+08,6.113562632203e+02,25994,24754,20623,1240,1240,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800135,0,0,0
136,3.282110499622e+08,3.282112347729e+08,1.848107371330e+02,7935,7566,5852,369,369,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800136,0,0,0
138,3.282112561113e+08,3.282117327689e+08,4.766575337052e+02,20192,19202,16084,990,990,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800138,0,0,0
139,3.282117443130e+08,3.282120847573e+08,3.404442518950e+02,14578,13880,11329,698,698,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800139,0,0,0
140,3.282120962592e+08,3.282123687233e+08,2.724640999436e+02,11768,11144,9127,624,624,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800140,0,0,0
142,3.282124283871e+08,3.282135417667e+08,1.113379590392e+03,47755,45373,37520,2382,2382,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800142,0,0,0
145,3.282135681765e+08,3.282139007523e+08,3.325758309960e+02,14228,13508,10546,720,720,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800145,0,0,0
146,3.282139123638e+08,3.282145207657e+08,6.084018700719e+02,26770,25495,20568,1275,1275,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800146,0,0,0
147,3.282145319276e+08,3.282147767540e+08,2.448263516426e+02,10902,10343,7817,559,559,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800147,0,0,0
148,3.282147882597e+08,3.282152937487e+08,5.054889721870e+02,22304,21121,16770,1183,1183,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800148,0,0,0
150,3.282153778782e+08,3.282154977283e+08,1.198500199914e+02,5380,5119,3684,261,261,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800150,0,0,0
151,3.282155087424e+08,3.282157537519e+08,2.450094683766e+02,10789,10246,7863,543,543,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800151,0,0,0
152,3.282157648277e+08,3.282162407079e+08,4.758801622391e+02,21146,20017,15912,1129,1129,0,1,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800152,0,0,0
154,3.282162621662e+08,3.282165875710e+08,3.254047663808e+02,14514,13734,10747,780,780,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800154,0,0,0
155,3.282165993492e+08,3.282166877366e+08,8.838738572598e+01,4000,3787,2772,213,213,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800155,8,0,0
156,3.282166993036e+08,3.282169407467e+08,2.414431425929e+02,10701,10142,7651,559,559,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800156,0,0,0
157,3.282169520491e+08,3.282175727027e+08,6.206535786390e+02,27939,26489,20682,1450,1450,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800157,0,0,0
158,3.282175834548e+08,3.282177626687e+08,1.792138715386e+02,7946,7477,5637,469,469,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800158,0,0,0
159,3.282177743151e+08,3.282182387375e+08,4.644224296212e+02,20462,19457,15458,1005,1005,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800159,0,0,0
161,3.282182602108e+08,3.282193346652e+08,1.074454410553e+03,47839,45272,36288,2567,2567,0,8,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800161,0,0,0
162,3.282193389918e+08,3.282204247321e+08,1.085740301132e+03,47806,45278,36263,2528,2528,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800162,0,0,0
163,3.282204294130e+08,3.282207247250e+08,2.953120347857e+02,13031,12356,9684,675,675,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800163,0,0,0
164,3.282207357676e+08,3.282211137079e+08,3.779402633309e+02,16541,15595,11995,946,946,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800164,0,0,0
166,3.282211351094e+08,3.282213267161e+08,1.916067299247e+02,8438,8018,5985,420,420,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800166,0,0,0
167,3.282213380142e+08,3.282224106596e+08,1.072645469964e+03,47812,45376,36288,2436,2436,0,10,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800167,0,0,0
168,3.282224150567e+08,3.282225357174e+08,1.206607450247e+02,5362,5072,3801,290,290,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800168,0,0,0
169,3.282225466354e+08,3.282236206945e+08,1.074059111059e+03,47845,45306,36443,2539,2539,0,8,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800169,0,0,0
170,3.282236247135e+08,3.282239197121e+08,2.949985111952e+02,13235,12537,9727,698,698,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800170,0,0,0
171,3.282239313977e+08,3.282247106880e+08,7.792903090715e+02,34783,32994,26577,1789,1789,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800171,0,0,0
172,3.282247224464e+08,3.282249966935e+08,2.742470751405e+02,12046,11438,8850,608,608,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800172,0,0,0
173,3.282250080065e+08,3.282260876958e+08,1.079689346731e+03,47837,45375,36594,2462,2462,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800173,0,0,0
174,3.282260915542e+08,3.282265067004e+08,4.151462088227e+02,18139,17170,13623,969,969,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800174,0,0,0
175,3.282265178302e+08,3.282275886342e+08,1.070804002702e+03,47832,45408,36191,2424,2424,0,11,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800175,0,0,0
176,3.282275933390e+08,3.282282186248e+08,6.252858282924e+02,28211,26758,21155,1453,1453,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800176,0,0,0
177,3.282282297122e+08,3.282292186820e+08,9.889698578119e+02,44591,42340,33537,2251,2251,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800177,0,0,0
181,3.282292988514e+08,3.282297976868e+08,4.988353917003e+02,22656,21507,16858,1149,1149,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800181,0,0,0
182,3.282298088024e+08,3.282308755132e+08,1.066710839093e+03,47862,45499,36176,2363,2363,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800182,0,0,0
183,3.282308795196e+08,3.282316186536e+08,7.391340380311e+02,32824,31220,25184,1604,1604,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800183,0,0,0
184,3.282316303306e+08,3.282320816698e+08,4.513392599821e+02,20263,19298,15264,965,965,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800184,0,0,0
185,3.282320932717e+08,3.282323976598e+08,3.043881004453e+02,13671,12984,10191,687,687,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800185,0,0,0
186,3.282324092265e+08,3.282327876647e+08,3.784381940365e+02,16923,16097,12559,826,826,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800186,0,0,0
187,3.282327990939e+08,3.282330816424e+08,2.825484781265e+02,12349,11776,9220,573,573,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800187,0,0,0
189,3.282331031604e+08,3.282331836431e+08,8.048264062405e+01,3585,3408,2529,177,177,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800189,0,0,0
190,3.282331947232e+08,3.282333166524e+08,1.219292083383e+02,5324,5064,3643,260,260,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800190,0,0,0
191,3.282333279087e+08,3.282344016477e+08,1.073739017308e+03,47825,45419,36502,2406,2406,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800191,0,0,0
1,3.282344063482e+08,3.282346076559e+08,2.013076960444e+02,9237,8775,6872,462,462,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900001,0,0,0
2,3.282346188380e+08,3.282349966514e+08,3.778134177327e+02,16794,15949,12706,845,845,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900002,0,0,0
3,3.282350077422e+08,3.282356166487e+08,6.089065253735e+02,27329,25930,20674,1399,1399,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900003,0,0,0
4,3.282356275171e+08,3.282366645427e+08,1.037025637805e+03,46449,44195,35587,2254,2254,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900004,0,0,0
5,3.282366753506e+08,3.282369536197e+08,2.782691038847e+02,12404,11772,9086,632,632,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900005,0,0,0
6,3.282369649656e+08,3.282380376275e+08,1.072661856532e+03,47839,45469,36505,2370,2370,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900006,0,0,0
7,3.282380418566e+08,3.282383816072e+08,3.397506639361e+02,15322,14570,11739,752,752,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900007,0,0,0
8,3.282383927567e+08,3.282390875850e+08,6.948282851577e+02,30556,29065,23347,1491,1491,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900008,0,0,0
9,3.282390988749e+08,3.282392326198e+08,1.337449685335e+02,5896,5615,4266,281,281,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900009,0,0,0
10,3.282392437038e+08,3.282403126133e+08,1.068909554958e+03,47863,45525,36684,2338,2338,0,9,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900010,0,0,0
11,3.282403163764e+08,3.282409866222e+08,6.702457684875e+02,29556,28050,22565,1506,1506,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900011,0,0,0
12,3.282409981915e+08,3.282410705924e+08,7.240089505911e+01,3227,3080,2339,147,147,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900012,0,0,0
14,3.282410919459e+08,3.282411696041e+08,7.765816855431e+01,3446,3278,2516,168,168,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900014,0,0,0
15,3.282411810080e+08,3.282418005900e+08,6.195819844007e+02,27568,26173,21087,1395,1395,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900015,0,0,0
16,3.282418120537e+08,3.282419496112e+08,1.375575326681e+02,6032,5734,4319,298,298,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900016,0,0,0
17,3.282419606656e+08,3.282424925691e+08,5.319034664035e+02,23556,22381,17983,1175,1175,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900017,0,0,0
18,3.282425041181e+08,3.282426845846e+08,1.804665084481e+02,7942,7567,5866,375,375,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900018,0,0,0
19,3.282426959162e+08,3.282437755822e+08,1.079665969789e+03,47834,45535,36890,2299,2299,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900019,0,0,0
20,3.282437797482e+08,3.282441285927e+08,3.488445377350e+02,15440,14695,11431,745,745,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900020,0,0,0
21,3.282441396750e+08,3.282447215902e+08,5.819151830077e+02,25595,24356,19630,1239,1239,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900021,0,0,0
22,3.282447324363e+08,3.282450525945e+08,3.201582358479e+02,14134,13445,10814,689,689,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900022,0,0,0
24,3.282450739890e+08,3.282454395516e+08,3.655625867844e+02,16171,15368,12393,803,803,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900024,0,0,0
26,3.282455249097e+08,3.282458355905e+08,3.106808049679e+02,13730,13094,10633,636,636,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900026,0,0,0
27,3.282458466494e+08,3.282463275449e+08,4.808954997063e+02,21050,20048,16398,1002,1002,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900027,0,0,0
28,3.282463392882e+08,3.282473515793e+08,1.012291087806e+03,44235,42122,34676,2113,2113,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900028,0,0,0
30,3.282473731193e+08,3.282475195859e+08,1.464666199088e+02,6422,6114,4574,308,308,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900030,0,0,0
31,3.282475308132e+08,3.282486345393e+08,1.103726038337e+03,47765,45461,37699,2304,2304,0,10,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900031,0,0,0
33,3.282486877784e+08,3.282495215625e+08,8.337840453386e+02,36519,34740,28734,1779,1779,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900033,0,0,0
34,3.282495328637e+08,3.282498045776e+08,2.717138706446e+02,12043,11455,8933,588,588,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900034,0,0,0
35,3.282498152441e+08,3.282499825290e+08,1.672849007249e+02,7429,7065,5517,364,364,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900035,0,0,0
36,3.282499941337e+08,3.282501735749e+08,1.794412689805e+02,7820,7397,5888,423,423,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900036,0,0,0
38,3.282501950764e+08,3.282512955546e+08,1.100478266776e+03,47768,45476,37603,2292,2292,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900038,0,0,0
39,3.282513002340e+08,3.282514995679e+08,1.993339228034e+02,8922,8513,6551,409,409,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900039,0,0,0
40,3.282515105398e+08,3.282525965614e+08,1.086021557093e+03,47802,45549,37398,2253,2253,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900040,0,0,0
41,3.282526009928e+08,3.282532455530e+08,6.445602324009e+02,28665,27327,22306,1338,1338,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900041,0,0,0
42,3.282532566946e+08,3.282539675547e+08,7.108601266146e+02,31700,30134,24544,1566,1566,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900042,0,0,0
43,3.282539787487e+08,3.282547225360e+08,7.437873461843e+02,33084,31496,25705,1588,1588,0,8,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900043,0,0,0
44,3.282547342136e+08,3.282554505463e+08,7.163326848745e+02,31464,29932,24404,1532,1532,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900044,0,0,0
45,3.282554614575e+08,3.282558585464e+08,3.970889211893e+02,17699,16845,13686,854,854,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900045,0,0,0
46,3.282558696591e+08,3.282562775391e+08,4.078800132871e+02,18076,17241,13970,835,835,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900046,0,0,0
48,3.282562990128e+08,3.282563615438e+08,6.253105980158e+01,2839,2702,2049,137,137,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900048,0,0,0
49,3.282563725181e+08,3.282571815369e+08,8.090188224912e+02,35935,34164,28007,1771,1771,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900049,0,0,0
50,3.282571928848e+08,3.282577705282e+08,5.776434316635e+02,25661,24401,19963,1260,1260,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900050,0,0,0
52,3.282578073030e+08,3.282582585245e+08,4.512215394378e+02,20054,19125,15430,929,929,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900052,0,0,0
53,3.282582691745e+08,3.282586065020e+08,3.373274852037e+02,15104,14407,11686,697,697,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900053,0,0,0
54,3.282586179080e+08,3.282597064884e+08,1.088580412030e+03,47780,45438,37272,2342,2342,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900054,0,0,0
55,3.282597112010e+08,3.282600825112e+08,3.713101728559e+02,16510,15685,12554,825,825,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900055,0,0,0
56,3.282600934275e+08,3.282601854736e+08,9.204607987404e+01,4118,3933,2999,185,185,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900056,0,0,0
57,3.282601970898e+08,3.282603675053e+08,1.704154797196e+02,7450,7098,5584,352,352,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900057,0,0,0
59,3.282603888600e+08,3.282614754968e+08,1.086636818290e+03,47811,45521,37200,2290,2290,0,8,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900059,0,0,0
