#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281764990000e+08,3.281765600000e+08,3.972131e+01,8.069504e-01,3.354099e+01,7.415202e-01,8.444077e-01,7.363654e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281765600000e+08,3.281766210000e+08,4.127869e+01,8.226177e-01,3.419672e+01,7.487336e-01,8.284352e-01,7.513036e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281766210000e+08,3.281766820000e+08,4.254099e+01,8.351007e-01,3.501639e+01,7.576538e-01,8.231214e-01,7.490330e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281766820000e+08,3.281767430000e+08,4.226229e+01,8.323608e-01,3.545901e+01,7.624273e-01,8.390225e-01,7.238156e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281767430000e+08,3.281768040000e+08,3.916393e+01,8.012688e-01,3.275410e+01,7.327704e-01,8.363332e-01,7.569407e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281768040000e+08,3.281768650000e+08,4.183607e+01,8.281528e-01,3.498361e+01,7.572989e-01,8.362069e-01,7.325956e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281768650000e+08,3.281769260000e+08,4.044262e+01,8.142443e-01,3.427869e+01,7.496304e-01,8.475882e-01,7.236310e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281769260000e+08,3.281769870000e+08,4.142623e+01,8.240865e-01,3.419672e+01,7.487336e-01,8.254848e-01,7.550376e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281769870000e+08,3.281770480000e+08,3.985246e+01,8.082815e-01,3.342623e+01,7.402506e-01,8.387495e-01,7.458890e-03,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281770650000e+08,3.281771260000e+08,4.296721e+01,8.392738e-01,3.493443e+01,7.567664e-01,8.130485e-01,7.615338e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800058
3.281771260000e+08,3.281771870000e+08,4.075410e+01,8.173738e-01,3.247541e+01,7.296463e-01,7.968624e-01,8.069307e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800058
3.281771870000e+08,3.281772480000e+08,4.054099e+01,8.152339e-01,3.244262e+01,7.292780e-01,8.002426e-01,8.039892e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800058
3.281773070000e+08,3.281773680000e+08,4.157377e+01,8.255527e-01,3.414754e+01,7.481951e-01,8.213722e-01,7.606238e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800059
3.281773680000e+08,3.281774290000e+08,4.083607e+01,8.181954e-01,3.345901e+01,7.406136e-01,8.193496e-01,7.708452e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800059
3.281774290000e+08,3.281774900000e+08,4.106557e+01,8.204914e-01,3.322951e+01,7.380691e-01,8.091816e-01,7.851077e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800059
3.281775920000e+08,3.281776530000e+08,4.129508e+01,8.227810e-01,3.408197e+01,7.474763e-01,8.253275e-01,7.565042e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281776530000e+08,3.281777140000e+08,4.296721e+01,8.392738e-01,3.501639e+01,7.576538e-01,8.149561e-01,7.585268e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281777140000e+08,3.281777750000e+08,4.147541e+01,8.245755e-01,3.419672e+01,7.487336e-01,8.245059e-01,7.562543e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281777750000e+08,3.281778360000e+08,4.059016e+01,8.157282e-01,3.355738e+01,7.417014e-01,8.267367e-01,7.606092e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281778360000e+08,3.281778970000e+08,4.209836e+01,8.307449e-01,3.486885e+01,7.560560e-01,8.282710e-01,7.442357e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281778970000e+08,3.281779580000e+08,4.175410e+01,8.273412e-01,3.422951e+01,7.490924e-01,8.197880e-01,7.616022e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281779580000e+08,3.281780190000e+08,4.177049e+01,8.275036e-01,3.485246e+01,7.558782e-01,8.343799e-01,7.364423e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281780190000e+08,3.281780800000e+08,4.257377e+01,8.354225e-01,3.578688e+01,7.659440e-01,8.405853e-01,7.183219e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281780800000e+08,3.281781410000e+08,4.190164e+01,8.288016e-01,3.442623e+01,7.512419e-01,8.215963e-01,7.572700e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281781840000e+08,3.281782450000e+08,4.047541e+01,8.145743e-01,3.236066e+01,7.283560e-01,7.995140e-01,8.057392e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800062
3.281782450000e+08,3.281783060000e+08,4.050820e+01,8.149042e-01,3.204918e+01,7.248423e-01,7.911777e-01,8.176908e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800062
3.281783530000e+08,3.281784140000e+08,4.081967e+01,8.180311e-01,3.332787e+01,7.391607e-01,8.164659e-01,7.757607e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281784140000e+08,3.281784750000e+08,4.101639e+01,8.199999e-01,3.347541e+01,7.407950e-01,8.161471e-01,7.744187e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281784750000e+08,3.281785360000e+08,4.265574e+01,8.362263e-01,3.493443e+01,7.567664e-01,8.189854e-01,7.548162e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281785360000e+08,3.281785970000e+08,4.121312e+01,8.219640e-01,3.390164e+01,7.454962e-01,8.225935e-01,7.618945e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281785970000e+08,3.281786580000e+08,4.203279e+01,8.300976e-01,3.434426e+01,7.503471e-01,8.170827e-01,7.634865e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281786580000e+08,3.281787190000e+08,4.229508e+01,8.326836e-01,3.449180e+01,7.519571e-01,8.155039e-01,7.636542e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281787590000e+08,3.281788200000e+08,4.126229e+01,8.224543e-01,3.260656e+01,7.311181e-01,7.902265e-01,8.115392e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800065
3.281788200000e+08,3.281788810000e+08,4.063934e+01,8.162223e-01,3.190164e+01,7.231720e-01,7.849939e-01,8.251259e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800065
3.281789180000e+08,3.281789790000e+08,4.140984e+01,8.239234e-01,3.370492e+01,7.433301e-01,8.139351e-01,7.743021e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800067
3.281789790000e+08,3.281790400000e+08,4.054099e+01,8.152339e-01,3.285246e+01,7.338699e-01,8.103518e-01,7.883138e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800067
3.281790400000e+08,3.281791010000e+08,4.081967e+01,8.180311e-01,3.288525e+01,7.342359e-01,8.056225e-01,7.930291e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800067
3.281791010000e+08,3.281791620000e+08,4.181967e+01,8.279905e-01,3.398361e+01,7.463968e-01,8.126225e-01,7.725880e-03,2.300000e+01,1.300000e+01,9.330000e+02,22379800067
3.281791790000e+08,3.281792400000e+08,3.998361e+01,8.096104e-01,3.322951e+01,7.380691e-01,8.310783e-01,7.586786e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281792400000e+08,3.281793010000e+08,4.175410e+01,8.273412e-01,3.465574e+01,7.537419e-01,8.299960e-01,7.443086e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281793010000e+08,3.281793620000e+08,4.172131e+01,8.270163e-01,3.501639e+01,7.576538e-01,8.392927e-01,7.279987e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281793620000e+08,3.281794230000e+08,4.109836e+01,8.208188e-01,3.395082e+01,7.460367e-01,8.260869e-01,7.570103e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281794230000e+08,3.281794840000e+08,4.077049e+01,8.175382e-01,3.447541e+01,7.517784e-01,8.455971e-01,7.245554e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281794840000e+08,3.281795450000e+08,4.142623e+01,8.240865e-01,3.480328e+01,7.553446e-01,8.401266e-01,7.290509e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281795450000e+08,3.281796060000e+08,4.255738e+01,8.352616e-01,3.542623e+01,7.620747e-01,8.324345e-01,7.330185e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281796060000e+08,3.281796670000e+08,4.170492e+01,8.268538e-01,3.514754e+01,7.590713e-01,8.427673e-01,7.217166e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281796670000e+08,3.281797280000e+08,3.985246e+01,8.082815e-01,3.339344e+01,7.398875e-01,8.379268e-01,7.474225e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281797280000e+08,3.281797890000e+08,4.149180e+01,8.247384e-01,3.431147e+01,7.499888e-01,8.269459e-01,7.519404e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281797890000e+08,3.281798500000e+08,4.147541e+01,8.245755e-01,3.475410e+01,7.548108e-01,8.379447e-01,7.326204e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281798500000e+08,3.281799110000e+08,4.070492e+01,8.168805e-01,3.445901e+01,7.515996e-01,8.465566e-01,7.232921e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281799110000e+08,3.281799720000e+08,4.193443e+01,8.291258e-01,3.447541e+01,7.517784e-01,8.221267e-01,7.560917e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281799720000e+08,3.281800330000e+08,4.155738e+01,8.253899e-01,3.481967e+01,7.555225e-01,8.378698e-01,7.320339e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281800330000e+08,3.281800940000e+08,4.311475e+01,8.407136e-01,3.583607e+01,7.664702e-01,8.311787e-01,7.304373e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281800940000e+08,3.281801550000e+08,4.116393e+01,8.214734e-01,3.434426e+01,7.503471e-01,8.343289e-01,7.419397e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281801550000e+08,3.281802160000e+08,4.275410e+01,8.371899e-01,3.552459e+01,7.631319e-01,8.309049e-01,7.339853e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281802790000e+08,3.281803400000e+08,4.021312e+01,8.119307e-01,3.347541e+01,7.407950e-01,8.324500e-01,7.540541e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281803400000e+08,3.281804010000e+08,4.104918e+01,8.203276e-01,3.395082e+01,7.460367e-01,8.270767e-01,7.557576e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281804010000e+08,3.281804620000e+08,4.077049e+01,8.175382e-01,3.329508e+01,7.387970e-01,8.166466e-01,7.759321e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281804620000e+08,3.281805230000e+08,4.100000e+01,8.198360e-01,3.424590e+01,7.492718e-01,8.352659e-01,7.417325e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281805230000e+08,3.281805840000e+08,4.049180e+01,8.147392e-01,3.357377e+01,7.418825e-01,8.291498e-01,7.573137e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281805840000e+08,3.281806450000e+08,4.118033e+01,8.216370e-01,3.409836e+01,7.476560e-01,8.280255e-01,7.529118e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281806450000e+08,3.281807060000e+08,4.100000e+01,8.198360e-01,3.331147e+01,7.389789e-01,8.124750e-01,7.805087e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281807060000e+08,3.281807670000e+08,4.155738e+01,8.253899e-01,3.411475e+01,7.478357e-01,8.209073e-01,7.615475e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281808290000e+08,3.281808900000e+08,4.285246e+01,8.381523e-01,3.488525e+01,7.562336e-01,8.140780e-01,7.609315e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281808900000e+08,3.281809510000e+08,4.252459e+01,8.349398e-01,3.503279e+01,7.578311e-01,8.238242e-01,7.480065e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281809510000e+08,3.281810120000e+08,4.072131e+01,8.170450e-01,3.365574e+01,7.427876e-01,8.264895e-01,7.598113e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281810120000e+08,3.281810730000e+08,4.019672e+01,8.117651e-01,3.267213e+01,7.318529e-01,8.128059e-01,7.877334e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281810730000e+08,3.281811340000e+08,4.181967e+01,8.279905e-01,3.467213e+01,7.539201e-01,8.290867e-01,7.453027e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281811340000e+08,3.281811950000e+08,4.077049e+01,8.175382e-01,3.308197e+01,7.364287e-01,8.114194e-01,7.843924e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281811950000e+08,3.281812560000e+08,4.049180e+01,8.147392e-01,3.290164e+01,7.344189e-01,8.125506e-01,7.852696e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281812560000e+08,3.281813170000e+08,4.185246e+01,8.283151e-01,3.449180e+01,7.519571e-01,8.241284e-01,7.534768e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281813790000e+08,3.281814400000e+08,4.196721e+01,8.294499e-01,3.539344e+01,7.617220e-01,8.433594e-01,7.183542e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281814400000e+08,3.281815010000e+08,4.054099e+01,8.152339e-01,3.383607e+01,7.447749e-01,8.346138e-01,7.471028e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281815010000e+08,3.281815620000e+08,4.093443e+01,8.191801e-01,3.375410e+01,7.438722e-01,8.245895e-01,7.610925e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281815620000e+08,3.281816230000e+08,4.122951e+01,8.221275e-01,3.454099e+01,7.524930e-01,8.377734e-01,7.351151e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281816230000e+08,3.281816840000e+08,4.122951e+01,8.221275e-01,3.419672e+01,7.487336e-01,8.294235e-01,7.500303e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281816840000e+08,3.281817450000e+08,4.067213e+01,8.165514e-01,3.452459e+01,7.523143e-01,8.488513e-01,7.191255e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281817450000e+08,3.281818060000e+08,4.036066e+01,8.134188e-01,3.390164e+01,7.454962e-01,8.399675e-01,7.389097e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281818060000e+08,3.281818670000e+08,4.170492e+01,8.268538e-01,3.473771e+01,7.546327e-01,8.329403e-01,7.395784e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281818670000e+08,3.281819280000e+08,4.026229e+01,8.124270e-01,3.296721e+01,7.351504e-01,8.188111e-01,7.772192e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281819280000e+08,3.281819890000e+08,4.236066e+01,8.333288e-01,3.524590e+01,7.601327e-01,8.320433e-01,7.354029e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281819890000e+08,3.281820500000e+08,4.252459e+01,8.349398e-01,3.511475e+01,7.587171e-01,8.257517e-01,7.447731e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281820500000e+08,3.281821110000e+08,4.114754e+01,8.213098e-01,3.422951e+01,7.490924e-01,8.318725e-01,7.464674e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281821540000e+08,3.281822150000e+08,4.109836e+01,8.208188e-01,3.400000e+01,7.465769e-01,8.272836e-01,7.549476e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281822150000e+08,3.281822760000e+08,4.167213e+01,8.265287e-01,3.431147e+01,7.499888e-01,8.233674e-01,7.563877e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281822760000e+08,3.281823370000e+08,4.118033e+01,8.216370e-01,3.408197e+01,7.474763e-01,8.276274e-01,7.536015e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281823370000e+08,3.281823980000e+08,4.122951e+01,8.221275e-01,3.445901e+01,7.515996e-01,8.357853e-01,7.387278e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281823980000e+08,3.281824590000e+08,4.054099e+01,8.152339e-01,3.373771e+01,7.436916e-01,8.321877e-01,7.514681e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281824590000e+08,3.281825200000e+08,4.226229e+01,8.323608e-01,3.514754e+01,7.590713e-01,8.316525e-01,7.369413e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281825200000e+08,3.281825810000e+08,4.285246e+01,8.381523e-01,3.540984e+01,7.618983e-01,8.263198e-01,7.409628e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281826430000e+08,3.281827040000e+08,4.177049e+01,8.275036e-01,3.470492e+01,7.542765e-01,8.308477e-01,7.426769e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281827040000e+08,3.281827650000e+08,3.967213e+01,8.064508e-01,3.322951e+01,7.380691e-01,8.376033e-01,7.497217e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281827650000e+08,3.281828260000e+08,4.188525e+01,8.286395e-01,3.486885e+01,7.560560e-01,8.324853e-01,7.387871e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281828260000e+08,3.281828870000e+08,4.278688e+01,8.375108e-01,3.577049e+01,7.657686e-01,8.360153e-01,7.247504e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281828870000e+08,3.281829480000e+08,4.070492e+01,8.168805e-01,3.359016e+01,7.420636e-01,8.252115e-01,7.621680e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281829480000e+08,3.281830090000e+08,4.106557e+01,8.204914e-01,3.431147e+01,7.499888e-01,8.355290e-01,7.406646e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281830090000e+08,3.281830700000e+08,4.152459e+01,8.250642e-01,3.454099e+01,7.524930e-01,8.318200e-01,7.431634e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281830700000e+08,3.281831310000e+08,4.242623e+01,8.339736e-01,3.578688e+01,7.659440e-01,8.435085e-01,7.141805e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281831310000e+08,3.281831920000e+08,4.208197e+01,8.305831e-01,3.486885e+01,7.560560e-01,8.285937e-01,7.438259e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281831920000e+08,3.281832530000e+08,4.040984e+01,8.139142e-01,3.308197e+01,7.364287e-01,8.186613e-01,7.760487e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281832530000e+08,3.281833140000e+08,4.039344e+01,8.137491e-01,3.337705e+01,7.397058e-01,8.262987e-01,7.632199e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281833140000e+08,3.281833750000e+08,4.121312e+01,8.219640e-01,3.447541e+01,7.517784e-01,8.365155e-01,7.375520e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281834100000e+08,3.281834710000e+08,4.167213e+01,8.265287e-01,3.455738e+01,7.526715e-01,8.292683e-01,7.463059e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281834710000e+08,3.281835320000e+08,3.983607e+01,8.081152e-01,3.286885e+01,7.340529e-01,8.251029e-01,7.706235e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281835320000e+08,3.281835930000e+08,4.185246e+01,8.283151e-01,3.429508e+01,7.498096e-01,8.194281e-01,7.612986e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281835930000e+08,3.281836540000e+08,4.286885e+01,8.383126e-01,3.518033e+01,7.594252e-01,8.206501e-01,7.502288e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281836540000e+08,3.281837150000e+08,4.034426e+01,8.132536e-01,3.354099e+01,7.415202e-01,8.313693e-01,7.547610e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281837150000e+08,3.281837760000e+08,4.060656e+01,8.158929e-01,3.350820e+01,7.411577e-01,8.251917e-01,7.631246e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281837760000e+08,3.281838370000e+08,4.295082e+01,8.391137e-01,3.550820e+01,7.629558e-01,8.267176e-01,7.394439e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281838570000e+08,3.281839180000e+08,4.137705e+01,8.235971e-01,3.436066e+01,7.505261e-01,8.304279e-01,7.469362e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281839180000e+08,3.281839790000e+08,4.039344e+01,8.137491e-01,3.401639e+01,7.467569e-01,8.421266e-01,7.345525e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281839790000e+08,3.281840400000e+08,4.029508e+01,8.127577e-01,3.309836e+01,7.366112e-01,8.213995e-01,7.725518e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281840400000e+08,3.281841010000e+08,4.142623e+01,8.240865e-01,3.459016e+01,7.530285e-01,8.349822e-01,7.384165e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281841010000e+08,3.281841620000e+08,4.232787e+01,8.330063e-01,3.536066e+01,7.613691e-01,8.353989e-01,7.297686e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281841620000e+08,3.281842230000e+08,4.186885e+01,8.284773e-01,3.531147e+01,7.608394e-01,8.433830e-01,7.191533e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281842230000e+08,3.281842840000e+08,4.186885e+01,8.284773e-01,3.436066e+01,7.505261e-01,8.206735e-01,7.590965e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281842840000e+08,3.281843450000e+08,4.219672e+01,8.317148e-01,3.473771e+01,7.546327e-01,8.232324e-01,7.518969e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281843780000e+08,3.281844390000e+08,4.109836e+01,8.208188e-01,3.373771e+01,7.436916e-01,8.209015e-01,7.657983e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281844390000e+08,3.281845000000e+08,4.022951e+01,8.120961e-01,3.362295e+01,7.424257e-01,8.357783e-01,7.478656e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281845000000e+08,3.281845610000e+08,4.280328e+01,8.376712e-01,3.500000e+01,7.574764e-01,8.176944e-01,7.556003e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281845610000e+08,3.281846220000e+08,4.245901e+01,8.342958e-01,3.506557e+01,7.581856e-01,8.258687e-01,7.451505e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281846220000e+08,3.281846830000e+08,4.236066e+01,8.333288e-01,3.560656e+01,7.640118e-01,8.405573e-01,7.201778e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281846830000e+08,3.281847440000e+08,4.052459e+01,8.150690e-01,3.306557e+01,7.362463e-01,8.159385e-01,7.794458e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281847440000e+08,3.281848050000e+08,4.250820e+01,8.347788e-01,3.491803e+01,7.565889e-01,8.214424e-01,7.521016e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281848660000e+08,3.281849270000e+08,3.927869e+01,8.024418e-01,3.316393e+01,7.373405e-01,8.443239e-01,7.406655e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281849270000e+08,3.281849880000e+08,4.244262e+01,8.341347e-01,3.645901e+01,7.731034e-01,8.590189e-01,6.839365e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281849880000e+08,3.281850490000e+08,4.111475e+01,8.209826e-01,3.468853e+01,7.540984e-01,8.437002e-01,7.251194e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281850490000e+08,3.281851100000e+08,3.875410e+01,7.970653e-01,3.340984e+01,7.400691e-01,8.620982e-01,7.091525e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281851100000e+08,3.281851710000e+08,4.068853e+01,8.167160e-01,3.537705e+01,7.615455e-01,8.694601e-01,6.762317e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281851710000e+08,3.281852320000e+08,3.955738e+01,8.052835e-01,3.362295e+01,7.424257e-01,8.499793e-01,7.269443e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281852320000e+08,3.281852930000e+08,4.144262e+01,8.242495e-01,3.542623e+01,7.620747e-01,8.548260e-01,7.006397e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281852930000e+08,3.281853540000e+08,4.000000e+01,8.097763e-01,3.426229e+01,7.494511e-01,8.565574e-01,7.096144e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281853540000e+08,3.281854150000e+08,4.026229e+01,8.124270e-01,3.459016e+01,7.530285e-01,8.591205e-01,7.019993e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281854150000e+08,3.281854760000e+08,4.160656e+01,8.258781e-01,3.577049e+01,7.657686e-01,8.597321e-01,6.893105e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281854760000e+08,3.281855370000e+08,4.193443e+01,8.291258e-01,3.645901e+01,7.731034e-01,8.694292e-01,6.661773e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281855370000e+08,3.281855980000e+08,4.054099e+01,8.152339e-01,3.447541e+01,7.517784e-01,8.503842e-01,7.172727e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281855980000e+08,3.281856590000e+08,4.132787e+01,8.231075e-01,3.557377e+01,7.636600e-01,8.607695e-01,6.894840e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281856590000e+08,3.281857200000e+08,3.967213e+01,8.064508e-01,3.408197e+01,7.474763e-01,8.590909e-01,7.072637e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281857200000e+08,3.281857810000e+08,3.985246e+01,8.082815e-01,3.419672e+01,7.487336e-01,8.580831e-01,7.077653e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281857810000e+08,3.281858420000e+08,4.108197e+01,8.206551e-01,3.549180e+01,7.627797e-01,8.639266e-01,6.849116e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281859020000e+08,3.281859630000e+08,4.085246e+01,8.183596e-01,3.280328e+01,7.333204e-01,8.029695e-01,7.967870e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800079
3.281859630000e+08,3.281860240000e+08,4.152459e+01,8.250642e-01,3.327869e+01,7.386152e-01,8.014212e-01,7.926459e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800079
3.281860360000e+08,3.281860970000e+08,4.009836e+01,8.107713e-01,3.167213e+01,7.205659e-01,7.898610e-01,8.237595e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379800080
