#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.915655857096e+08,3.915664562040e+08,8.704943692088e+02,48248,48222,44423,26,26,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200001,0,0,0
2,3.915664580482e+08,3.915673192060e+08,8.611577729583e+02,48237,48212,44529,25,25,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200002,0,0,0
3,3.915673220568e+08,3.915681821378e+08,8.600809417367e+02,48226,48199,44496,27,27,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200003,0,0,0
4,3.915681847157e+08,3.915690441922e+08,8.594764875174e+02,48253,48226,44579,27,27,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200004,0,0,0
5,3.915690467423e+08,3.915699051961e+08,8.584537463784e+02,48231,48204,44413,27,27,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200005,0,0,0
6,3.915699074433e+08,3.915707681499e+08,8.607065562606e+02,48237,48212,44464,25,25,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200006,0,0,0
7,3.915707710404e+08,3.915716241497e+08,8.531092796922e+02,48227,48206,44375,21,21,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200007,0,0,0
8,3.915716267238e+08,3.915724821864e+08,8.554626088738e+02,48273,48237,44421,36,36,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200008,0,0,0
9,3.915724841156e+08,3.915733431751e+08,8.590594655275e+02,48231,48198,44485,33,33,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200009,0,0,0
10,3.915733453566e+08,3.915742121804e+08,8.668237120509e+02,48242,48203,44555,39,39,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200010,0,0,0
11,3.915742145689e+08,3.915750761474e+08,8.615784550309e+02,48243,48205,44319,38,38,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200011,0,0,0
12,3.915750790893e+08,3.915759391601e+08,8.600707352757e+02,48271,48242,44497,29,29,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200012,0,0,0
13,3.915759408613e+08,3.915768071652e+08,8.663039278984e+02,48253,48225,44406,28,28,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200013,0,0,0
14,3.915768092518e+08,3.915776681650e+08,8.589131056666e+02,48259,48228,44452,31,31,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200014,0,0,0
15,3.915776704803e+08,3.915785341641e+08,8.636837760806e+02,48271,48244,44518,27,27,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200015,0,0,0
16,3.915785357554e+08,3.915793951565e+08,8.594011002183e+02,48278,48255,44475,23,23,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200016,0,0,0
17,3.915793968503e+08,3.915802541171e+08,8.572668623924e+02,48270,48240,44507,30,30,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200017,0,0,0
18,3.915802560335e+08,3.915811131361e+08,8.571025935411e+02,48252,48218,44533,34,34,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200018,0,0,0
19,3.915811157907e+08,3.915819671263e+08,8.513355561495e+02,48258,48230,44491,28,28,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200019,0,0,0
20,3.915819695666e+08,3.915828251479e+08,8.555812768340e+02,48273,48240,44271,33,33,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200020,0,0,0
21,3.915828272053e+08,3.915836891409e+08,8.619355762601e+02,48257,48227,44472,30,30,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200021,0,0,0
22,3.915836913972e+08,3.915845561193e+08,8.647220737338e+02,48247,48218,44497,29,29,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200022,0,0,0
23,3.915845586502e+08,3.915854190925e+08,8.604423284531e+02,48256,48224,44601,32,32,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200023,0,0,0
24,3.915854215096e+08,3.915862821209e+08,8.606112321615e+02,48226,48192,44358,34,34,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200024,0,0,0
25,3.915862844364e+08,3.915871410827e+08,8.566462442875e+02,48265,48229,44518,36,36,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200025,0,0,0
26,3.915871434369e+08,3.915879990980e+08,8.556610652804e+02,48276,48237,44481,39,39,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200026,0,0,0
27,3.915880010801e+08,3.915888621243e+08,8.610441927910e+02,48246,48209,44497,37,37,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200027,0,0,0
28,3.915888645356e+08,3.915897260954e+08,8.615597527623e+02,48225,48196,44400,29,29,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200028,0,0,0
29,3.915897283562e+08,3.915905900755e+08,8.617193366289e+02,48248,48213,44460,35,35,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200029,0,0,0
30,3.915905930730e+08,3.915914600984e+08,8.670253388286e+02,48250,48212,44537,38,38,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200030,0,0,0
31,3.915914622639e+08,3.915923191020e+08,8.568380757570e+02,48277,48246,44479,31,31,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200031,0,0,0
32,3.915923209220e+08,3.915931840498e+08,8.631278271675e+02,48248,48214,44496,34,34,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200032,0,0,0
33,3.915931866161e+08,3.915940511017e+08,8.644856270552e+02,48206,48143,44380,63,63,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200033,0,0,0
34,3.915940537164e+08,3.915949200895e+08,8.663731256723e+02,48239,48204,44478,35,35,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200034,0,0,0
35,3.915949222006e+08,3.915957790875e+08,8.568868478537e+02,48269,48230,44492,39,39,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200035,0,0,0
36,3.915957812266e+08,3.915966450918e+08,8.638652285933e+02,48271,48239,44381,32,32,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200036,0,0,0
37,3.915966466994e+08,3.915975120768e+08,8.653774132729e+02,48263,48214,44460,49,49,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200037,0,0,0
38,3.915975138466e+08,3.915983770711e+08,8.632244561315e+02,48218,48179,44379,39,39,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200038,0,0,0
39,3.915983796566e+08,3.915992410601e+08,8.614034765363e+02,48239,48196,44406,43,43,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200039,0,0,0
40,3.915992437726e+08,3.916001060639e+08,8.622913081050e+02,48257,48209,44509,48,48,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200040,0,0,0
41,3.916001083960e+08,3.916009690708e+08,8.606747979522e+02,48236,48199,44494,37,37,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200041,0,0,0
42,3.916009715063e+08,3.916018340627e+08,8.625564289093e+02,48235,48192,44564,43,43,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200042,0,0,0
43,3.916018363055e+08,3.916027010620e+08,8.647565384507e+02,48266,48241,44486,25,25,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200043,0,0,0
44,3.916027027756e+08,3.916035590534e+08,8.562778010368e+02,48262,48231,44292,31,31,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200044,0,0,0
45,3.916035615511e+08,3.916044320408e+08,8.704896047115e+02,48234,48203,44393,31,31,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200045,0,0,0
46,3.916044348073e+08,3.916052950415e+08,8.602341564298e+02,48247,48206,44374,41,41,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200046,0,0,0
47,3.916052976831e+08,3.916061650316e+08,8.673484982252e+02,48239,48198,44389,41,41,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200047,0,0,0
48,3.916061674981e+08,3.916070320445e+08,8.645464063883e+02,48243,48204,44476,39,39,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200048,0,0,0
49,3.916070345201e+08,3.916078980407e+08,8.635206605196e+02,48224,48194,44588,30,30,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200049,0,0,0
50,3.916079003682e+08,3.916087690345e+08,8.686663377285e+02,48210,48176,44314,34,34,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200050,0,0,0
51,3.916087716225e+08,3.916096400336e+08,8.684110302329e+02,48221,48192,44251,29,29,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200051,0,0,0
54,3.916113710358e+08,3.916122399904e+08,8.689546103477e+02,48260,48216,44473,44,44,0,1,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200054,0,0,0
55,3.916122416176e+08,3.916131070204e+08,8.654028253555e+02,48240,48201,44370,39,39,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200055,0,0,0
56,3.916131097801e+08,3.916139770069e+08,8.672267620564e+02,48261,48236,44322,25,25,0,4,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200056,0,0,0
57,3.916139787484e+08,3.916148469966e+08,8.682481678128e+02,48248,48219,44438,29,29,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200057,0,0,0
58,3.916148493643e+08,3.916157139638e+08,8.645994442701e+02,48263,48233,44404,30,30,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200058,0,0,0
59,3.916157156944e+08,3.916165809976e+08,8.653031495214e+02,48235,48201,44390,34,34,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200059,0,0,0
60,3.916165837676e+08,3.916174499774e+08,8.662098939419e+02,48219,48187,44518,32,32,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200060,0,0,0
61,3.916174521033e+08,3.916183289602e+08,8.768569062948e+02,48214,48186,44353,28,28,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200061,0,0,0
62,3.916183316049e+08,3.916192009880e+08,8.693831418157e+02,48226,48202,44334,24,24,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200062,0,0,0
63,3.916192036078e+08,3.916200719779e+08,8.683700515628e+02,48214,48184,44345,30,30,0,3,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200063,0,0,0
64,3.916200744176e+08,3.916209429593e+08,8.685416992307e+02,48210,48174,44348,36,36,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200064,0,0,0
65,3.916209453555e+08,3.916218129664e+08,8.676109477878e+02,48257,48222,44448,35,35,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200065,0,0,0
66,3.916218148737e+08,3.916226799613e+08,8.650876460671e+02,48217,48181,44249,36,36,0,2,e,T,2019,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453200066,0,0,0
