#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.166537300509e+08,3.166545499940e+08,8.199430573583e+02,48309,48287,44597,22,22,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400002,0,0,0
3,3.166545550195e+08,3.166553789619e+08,8.239423964024e+02,48284,48258,44803,26,26,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400003,0,0,0
4,3.166553840121e+08,3.166562079561e+08,8.239439961314e+02,48311,48296,44773,15,15,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.189091e+00,41366400004,0,0,0
5,3.166562130149e+08,3.166570299906e+08,8.169756936431e+02,48311,48296,44798,15,15,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500005,0,0,0
6,3.166570350159e+08,3.166578589942e+08,8.239782947302e+02,48332,48311,44822,21,21,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500006,0,0,0
7,3.166578630122e+08,3.166586879681e+08,8.249558958411e+02,48319,48285,44524,34,34,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500007,0,0,0
8,3.166586920363e+08,3.166595159975e+08,8.239612296224e+02,48325,48306,44759,19,19,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500008,0,0,0
9,3.166595200156e+08,3.166603349974e+08,8.149818325639e+02,48359,48343,44693,16,16,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991421e+00,41366500009,0,0,0
10,3.166603390253e+08,3.166611579935e+08,8.189682013392e+02,48319,48303,44870,16,16,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991463e+00,41366500010,0,0,0
11,3.166611630523e+08,3.166619789975e+08,8.159451709390e+02,48326,48305,44588,21,21,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500011,0,0,0
12,3.166619840240e+08,3.166628099953e+08,8.259712828994e+02,48342,48313,44792,29,29,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500012,0,0,0
13,3.166628140155e+08,3.166636329741e+08,8.189585922360e+02,48358,48333,44805,25,25,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991463e+00,41366500013,0,0,0
14,3.166636370229e+08,3.166644609993e+08,8.239764152169e+02,48352,48333,44890,19,19,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500014,0,0,0
15,3.166644650410e+08,3.166652869900e+08,8.219489954710e+02,48344,48327,44680,17,17,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991494e+00,41366500015,0,0,0
16,3.166652910164e+08,3.166661089836e+08,8.179671896100e+02,48331,48287,44519,44,44,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991452e+00,41366500016,0,0,0
17,3.166661130207e+08,3.166669359907e+08,8.229700908661e+02,48324,48053,43790,271,271,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500017,0,0,0
18,3.166669400154e+08,3.166677499798e+08,8.099644706249e+02,48368,47775,43700,593,593,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500018,0,0,0
19,3.166677540364e+08,3.166685709988e+08,8.169623561502e+02,48325,47827,43806,498,498,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500019,0,0,0
20,3.166685760114e+08,3.166693949737e+08,8.189623706937e+02,48354,47799,43599,555,555,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500020,0,0,0
21,3.166693990126e+08,3.166702149832e+08,8.159705192447e+02,48359,47933,43903,426,426,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500021,0,0,0
22,3.166702190403e+08,3.166710379915e+08,8.189511731863e+02,48313,47960,43555,353,353,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500022,0,0,0
23,3.166710430493e+08,3.166718599686e+08,8.169192993641e+02,48312,48003,43677,309,309,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500023,0,0,0
24,3.166718650228e+08,3.166726809730e+08,8.159501753449e+02,48354,48173,43855,181,181,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500024,0,0,0
25,3.166726850154e+08,3.166735029999e+08,8.179845020771e+02,48325,48155,43798,170,170,0,2,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500025,0,0,0
26,3.166735080364e+08,3.166743299893e+08,8.219529012442e+02,48328,48201,43677,127,127,0,2,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500026,0,0,0
27,3.166743340203e+08,3.166751489749e+08,8.149546561837e+02,48297,48242,43989,55,55,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500027,0,0,0
28,3.166751540354e+08,3.166759719955e+08,8.179600759745e+02,48354,48261,44018,93,93,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500028,0,0,0
29,3.166759761986e+08,3.166767829784e+08,8.067798432708e+02,48368,48293,44148,75,75,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500029,0,0,0
30,3.166767870195e+08,3.166775999826e+08,8.129631034732e+02,48323,48264,44074,59,59,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500030,0,0,0
31,3.166776050477e+08,3.166784189666e+08,8.139188789129e+02,48328,48288,44190,40,40,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500031,0,0,0
32,3.166784240511e+08,3.166792359745e+08,8.119234544635e+02,48355,48238,43512,117,117,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500032,0,0,0
33,3.166792400170e+08,3.166800579883e+08,8.179712876081e+02,48306,48130,43740,176,176,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.632476e+00,41366500033,0,0,0
34,3.166800630300e+08,3.166808779864e+08,8.149563346505e+02,48313,48173,44038,140,140,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500034,0,0,0
35,3.166808830296e+08,3.166816959894e+08,8.129598695636e+02,48360,47966,43577,394,394,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500035,0,0,0
36,3.166817000652e+08,3.166825109961e+08,8.109308924079e+02,48362,48045,43421,317,317,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500036,0,0,0
37,3.166825150149e+08,3.166833249964e+08,8.099815400243e+02,48313,47959,43611,354,354,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500037,0,0,0
38,3.166833300193e+08,3.166841459799e+08,8.159606330991e+02,48340,48179,43445,161,161,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500038,0,0,0
39,3.166841500543e+08,3.166849609927e+08,8.109383243322e+02,48344,47965,43527,379,379,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500039,0,0,0
40,3.166849650261e+08,3.166857849930e+08,8.199668776989e+02,48327,47858,43279,469,469,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500040,0,0,0
41,3.166857890186e+08,3.166865999980e+08,8.109794170260e+02,48341,47854,43490,487,487,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500041,0,0,0
42,3.166866040444e+08,3.166874119979e+08,8.079535052180e+02,48355,47906,43459,449,449,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500042,0,0,0
43,3.166874160166e+08,3.166882309991e+08,8.149824330807e+02,48364,47664,43084,700,700,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500043,0,0,0
44,3.166882350136e+08,3.166890409864e+08,8.059727076888e+02,48371,47870,44048,501,501,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500044,0,0,0
45,3.166890450215e+08,3.166898569942e+08,8.119726936817e+02,48367,48140,44507,227,227,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500045,0,0,0
46,3.166898610499e+08,3.166906719617e+08,8.109117692113e+02,48371,48225,44583,146,146,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500046,0,0,0
47,3.166906760459e+08,3.166914869963e+08,8.109503451586e+02,48323,48188,44539,135,135,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500047,0,0,0
48,3.166914920151e+08,3.166923049747e+08,8.129595406055e+02,48334,48230,44538,104,104,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500048,0,0,0
49,3.166923090289e+08,3.166931149702e+08,8.059412263036e+02,48352,48166,44540,186,186,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500049,0,0,0
50,3.166931200443e+08,3.166939269914e+08,8.069471004605e+02,48355,48228,44724,127,127,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500050,0,0,0
51,3.166939310140e+08,3.166947409934e+08,8.099793545008e+02,48328,48183,44582,145,145,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500051,0,0,0
52,3.166947460437e+08,3.166955559694e+08,8.099257396460e+02,48370,48113,44481,257,257,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500052,0,0,0
53,3.166955600252e+08,3.166963679816e+08,8.079564731717e+02,48376,48301,44684,75,75,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500053,0,0,0
54,3.166963720470e+08,3.166971649975e+08,7.929504848719e+02,48367,47632,44006,735,735,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500054,0,0,0
55,3.166971700117e+08,3.166979759935e+08,8.059818735719e+02,48338,48138,44518,200,200,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500055,0,0,0
56,3.166979810385e+08,3.166987819887e+08,8.009501692653e+02,48371,47892,44164,479,479,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500056,0,0,0
57,3.166987860386e+08,3.166995909970e+08,8.049583603144e+02,48389,48077,44395,312,312,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991315e+00,41366500057,0,0,0
58,3.166995950266e+08,3.167003919742e+08,7.969475435019e+02,48379,48038,44284,341,341,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.982456e+00,41366500058,0,0,0
59,3.167003960187e+08,3.167011939520e+08,7.979332849979e+02,48402,47961,44140,441,441,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366500059,0,0,0
60,3.167011980415e+08,3.167019959880e+08,7.979464872479e+02,48353,47947,44265,406,406,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.012516e+00,41366500060,0,0,0
61,3.167020010375e+08,3.167028049877e+08,8.039501382113e+02,48353,47831,44172,522,522,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.956521e-02,41366500061,0,0,0
62,3.167028100245e+08,3.167036129961e+08,8.029716115594e+02,48362,48096,44473,266,266,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500062,0,0,0
63,3.167036170150e+08,3.167044199965e+08,8.029814813137e+02,48366,48093,44497,273,273,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.681592e+00,41366500063,0,0,0
64,3.167044240286e+08,3.167052299828e+08,8.059542285204e+02,48327,48000,44284,327,327,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500064,0,0,0
65,3.167052350149e+08,3.167060429713e+08,8.079563980103e+02,48344,48023,44349,321,321,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500065,0,0,0
66,3.167060470161e+08,3.167068549819e+08,8.079657897949e+02,48375,48029,44311,346,346,0,4,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500066,0,0,0
67,3.167068590169e+08,3.167076699994e+08,8.109825322628e+02,48336,48284,44461,52,52,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500067,0,0,0
68,3.167076750602e+08,3.167084869855e+08,8.119253095388e+02,48370,48345,44634,25,25,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366500068,0,0,0
