#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165992610000e+08,3.165993220000e+08,5.811475e+01,9.760640e-01,5.367213e+01,9.380144e-01,9.235543e-01,4.462720e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165993220000e+08,3.165993830000e+08,5.562295e+01,9.549092e-01,5.147541e+01,9.186181e-01,9.254347e-01,4.509717e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165993830000e+08,3.165994440000e+08,5.654099e+01,9.627572e-01,5.209836e+01,9.241599e-01,9.214265e-01,4.581650e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165994440000e+08,3.165995050000e+08,5.655738e+01,9.628968e-01,5.222951e+01,9.253224e-01,9.234782e-01,4.525809e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165995050000e+08,3.165995660000e+08,5.649180e+01,9.623384e-01,5.249180e+01,9.276429e-01,9.291933e-01,4.369509e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165995660000e+08,3.165996270000e+08,5.731147e+01,9.692948e-01,5.281967e+01,9.305355e-01,9.216247e-01,4.545492e-03,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165996800000e+08,3.165997410000e+08,5.780328e+01,9.734448e-01,5.363934e+01,9.377278e-01,9.279637e-01,4.354117e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.165997410000e+08,3.165998020000e+08,5.757377e+01,9.715104e-01,5.336066e+01,9.352887e-01,9.268223e-01,4.394509e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.165998020000e+08,3.165998630000e+08,5.685246e+01,9.654054e-01,5.247541e+01,9.274980e-01,9.230104e-01,4.526679e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.165998630000e+08,3.165999240000e+08,5.922951e+01,9.853809e-01,5.426229e+01,9.431574e-01,9.161361e-01,4.611407e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.165999240000e+08,3.165999850000e+08,5.573771e+01,9.558938e-01,5.175410e+01,9.211015e-01,9.285294e-01,4.417962e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.165999850000e+08,3.166000460000e+08,6.022951e+01,9.936644e-01,5.552459e+01,9.540645e-01,9.218835e-01,4.427308e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166000460000e+08,3.166001070000e+08,5.706557e+01,9.672131e-01,5.327869e+01,9.345700e-01,9.336398e-01,4.218826e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166001070000e+08,3.166001680000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166001680000e+08,3.166002290000e+08,5.691803e+01,9.659619e-01,5.229508e+01,9.259030e-01,9.187788e-01,4.636074e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166002290000e+08,3.166002900000e+08,5.850820e+01,9.793624e-01,5.383607e+01,9.394458e-01,9.201457e-01,4.537370e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166002900000e+08,3.166003510000e+08,5.762295e+01,9.719251e-01,5.308197e+01,9.328431e-01,9.211949e-01,4.544545e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166003510000e+08,3.166004120000e+08,5.818033e+01,9.766145e-01,5.421312e+01,9.427299e-01,9.318117e-01,4.231222e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166004120000e+08,3.166004730000e+08,5.716393e+01,9.680464e-01,5.219672e+01,9.250319e-01,9.131058e-01,4.770126e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166005210000e+08,3.166005820000e+08,5.698361e+01,9.665182e-01,5.288525e+01,9.311129e-01,9.280782e-01,4.382103e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166005820000e+08,3.166006430000e+08,5.570492e+01,9.556125e-01,5.168853e+01,9.205177e-01,9.278988e-01,4.437210e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166006430000e+08,3.166007040000e+08,5.804918e+01,9.755132e-01,5.413115e+01,9.420169e-01,9.325050e-01,4.215980e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166007040000e+08,3.166007650000e+08,5.652459e+01,9.626176e-01,5.237705e+01,9.266284e-01,9.266241e-01,4.440633e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166007650000e+08,3.166008260000e+08,5.750820e+01,9.709569e-01,5.342623e+01,9.358631e-01,9.290194e-01,4.335633e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166008260000e+08,3.166008870000e+08,5.721312e+01,9.684626e-01,5.324590e+01,9.342824e-01,9.306590e-01,4.300091e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166008870000e+08,3.166009480000e+08,5.808197e+01,9.757886e-01,5.449180e+01,9.451498e-01,9.381880e-01,4.045721e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166009480000e+08,3.166010090000e+08,5.622951e+01,9.601017e-01,5.170492e+01,9.206637e-01,9.195336e-01,4.644556e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166010090000e+08,3.166010700000e+08,5.544262e+01,9.533601e-01,5.124590e+01,9.165679e-01,9.243051e-01,4.548352e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166010700000e+08,3.166011310000e+08,5.726229e+01,9.688788e-01,5.270492e+01,9.295241e-01,9.204122e-01,4.579468e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166011310000e+08,3.166011920000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166011920000e+08,3.166012530000e+08,5.626229e+01,9.603816e-01,5.193443e+01,9.227048e-01,9.230769e-01,4.548557e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166012530000e+08,3.166013140000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166013750000e+08,3.166014360000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166014360000e+08,3.166014970000e+08,5.708197e+01,9.673520e-01,5.322951e+01,9.341385e-01,9.325101e-01,4.251399e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166014970000e+08,3.166015580000e+08,5.681967e+01,9.651270e-01,5.247541e+01,9.274980e-01,9.235430e-01,4.513599e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166015580000e+08,3.166016190000e+08,5.709836e+01,9.674909e-01,5.259016e+01,9.285116e-01,9.210451e-01,4.569339e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166016190000e+08,3.166016800000e+08,5.659016e+01,9.631758e-01,5.219672e+01,9.250319e-01,9.223638e-01,4.554575e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166016800000e+08,3.166017410000e+08,5.695082e+01,9.662401e-01,5.242623e+01,9.270633e-01,9.205527e-01,4.588271e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166017410000e+08,3.166018020000e+08,5.745901e+01,9.705417e-01,5.270492e+01,9.295241e-01,9.172611e-01,4.653261e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166018020000e+08,3.166018630000e+08,5.650820e+01,9.624780e-01,5.252459e+01,9.279326e-01,9.295039e-01,4.360010e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166018630000e+08,3.166019240000e+08,5.596721e+01,9.578598e-01,5.152459e+01,9.190568e-01,9.206210e-01,4.626596e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166019240000e+08,3.166019850000e+08,5.762295e+01,9.719251e-01,5.293443e+01,9.315457e-01,9.186344e-01,4.611360e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166019850000e+08,3.166020460000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166020460000e+08,3.166021070000e+08,5.972131e+01,9.894634e-01,5.527869e+01,9.519496e-01,9.256108e-01,4.347500e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166021070000e+08,3.166021680000e+08,5.673771e+01,9.644306e-01,5.249180e+01,9.276429e-01,9.251661e-01,4.472581e-03,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166022240000e+08,3.166022850000e+08,5.618033e+01,9.596817e-01,5.221312e+01,9.251771e-01,9.293843e-01,4.376140e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166022850000e+08,3.166023460000e+08,5.865574e+01,9.805965e-01,5.436066e+01,9.440118e-01,9.267747e-01,4.355093e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166023460000e+08,3.166024070000e+08,5.781967e+01,9.735828e-01,5.344262e+01,9.360067e-01,9.242983e-01,4.454061e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166024070000e+08,3.166024680000e+08,5.649180e+01,9.623384e-01,5.222951e+01,9.253224e-01,9.245502e-01,4.499215e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166024680000e+08,3.166025290000e+08,5.547541e+01,9.536420e-01,5.154099e+01,9.192030e-01,9.290780e-01,4.412668e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166025290000e+08,3.166025900000e+08,5.763934e+01,9.720634e-01,5.342623e+01,9.358631e-01,9.269056e-01,4.389706e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166025900000e+08,3.166026510000e+08,5.778688e+01,9.733068e-01,5.345901e+01,9.361503e-01,9.251064e-01,4.433417e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166026510000e+08,3.166027120000e+08,5.603279e+01,9.584208e-01,5.131147e+01,9.171541e-01,9.157402e-01,4.751277e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166027120000e+08,3.166027730000e+08,5.667213e+01,9.638731e-01,5.250820e+01,9.277878e-01,9.265259e-01,4.437581e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166027730000e+08,3.166028340000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166028340000e+08,3.166028950000e+08,5.837705e+01,9.782642e-01,5.398361e+01,9.407322e-01,9.247403e-01,4.420845e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166028950000e+08,3.166029560000e+08,5.800000e+01,9.750999e-01,5.350820e+01,9.365808e-01,9.225551e-01,4.493800e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166029560000e+08,3.166030170000e+08,5.519672e+01,9.512435e-01,5.081967e+01,9.127482e-01,9.207009e-01,4.656631e-03,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166030740000e+08,3.166031350000e+08,5.621312e+01,9.599617e-01,5.209836e+01,9.241599e-01,9.268008e-01,4.447978e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166031350000e+08,3.166031960000e+08,5.767213e+01,9.723398e-01,5.357377e+01,9.371545e-01,9.289369e-01,4.331789e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166031960000e+08,3.166032570000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166032570000e+08,3.166033180000e+08,5.931147e+01,9.860625e-01,5.503279e+01,9.498299e-01,9.278607e-01,4.301235e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166033180000e+08,3.166033790000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166033790000e+08,3.166034400000e+08,5.504918e+01,9.499714e-01,5.108197e+01,9.151007e-01,9.279333e-01,4.462574e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166034400000e+08,3.166035010000e+08,5.742623e+01,9.702647e-01,5.309836e+01,9.329871e-01,9.246360e-01,4.460128e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166035010000e+08,3.166035620000e+08,5.509836e+01,9.503956e-01,5.068853e+01,9.115698e-01,9.199643e-01,4.680509e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166035620000e+08,3.166036230000e+08,5.700000e+01,9.666572e-01,5.278688e+01,9.302467e-01,9.260857e-01,4.436980e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166036230000e+08,3.166036840000e+08,5.793443e+01,9.745485e-01,5.380328e+01,9.391597e-01,9.286927e-01,4.328822e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166036840000e+08,3.166037450000e+08,5.857377e+01,9.799111e-01,5.388525e+01,9.398748e-01,9.199552e-01,4.539765e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166037450000e+08,3.166038060000e+08,5.516393e+01,9.509610e-01,5.142623e+01,9.181791e-01,9.322437e-01,4.332584e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166038060000e+08,3.166038670000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,9.272623e-01,4.394849e-03,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166039230000e+08,3.166039840000e+08,5.562295e+01,9.549092e-01,5.157377e+01,9.194953e-01,9.272031e-01,4.460177e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166039840000e+08,3.166040450000e+08,5.642623e+01,9.617797e-01,5.250820e+01,9.277878e-01,9.305636e-01,4.332725e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166040450000e+08,3.166041060000e+08,5.645901e+01,9.620591e-01,5.218033e+01,9.248866e-01,9.242160e-01,4.509660e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166041060000e+08,3.166041670000e+08,5.604918e+01,9.585609e-01,5.208197e+01,9.240145e-01,9.292191e-01,4.385990e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166041670000e+08,3.166042280000e+08,5.773771e+01,9.728925e-01,5.380328e+01,9.391597e-01,9.318569e-01,4.246107e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166042280000e+08,3.166042890000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166042890000e+08,3.166043500000e+08,5.670492e+01,9.641519e-01,5.255738e+01,9.282222e-01,9.268575e-01,4.427068e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166043500000e+08,3.166044110000e+08,5.800000e+01,9.750999e-01,5.404918e+01,9.413034e-01,9.318824e-01,4.235758e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166044110000e+08,3.166044720000e+08,5.708197e+01,9.673520e-01,5.283607e+01,9.306799e-01,9.256175e-01,4.446690e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166044720000e+08,3.166045330000e+08,5.718033e+01,9.681851e-01,5.327869e+01,9.345700e-01,9.317660e-01,4.269387e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166045330000e+08,3.166045940000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166045940000e+08,3.166046550000e+08,5.677049e+01,9.647092e-01,5.281967e+01,9.305355e-01,9.304072e-01,4.324068e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166046550000e+08,3.166047160000e+08,5.655738e+01,9.628968e-01,5.237705e+01,9.266284e-01,9.260870e-01,4.454273e-03,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166047740000e+08,3.166048350000e+08,5.749180e+01,9.708185e-01,5.314754e+01,9.334191e-01,9.244369e-01,4.462988e-03,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166048350000e+08,3.166048960000e+08,5.675410e+01,9.645699e-01,5.175410e+01,9.211015e-01,9.119006e-01,4.817221e-03,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166048960000e+08,3.166049570000e+08,5.721312e+01,9.684626e-01,5.247541e+01,9.274980e-01,9.171920e-01,4.665021e-03,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166049570000e+08,3.166050180000e+08,5.577049e+01,9.561749e-01,5.132787e+01,9.173006e-01,9.203410e-01,4.642210e-03,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166050180000e+08,3.166050790000e+08,5.693443e+01,9.661011e-01,5.227869e+01,9.257579e-01,9.182263e-01,4.649747e-03,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166051050000e+08,3.166051660000e+08,5.636066e+01,9.612207e-01,5.211475e+01,9.243053e-01,9.246655e-01,4.501283e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166051660000e+08,3.166052270000e+08,5.578688e+01,9.563154e-01,5.170492e+01,9.206637e-01,9.268293e-01,4.464137e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166052270000e+08,3.166052880000e+08,5.650820e+01,9.624780e-01,5.244262e+01,9.272082e-01,9.280534e-01,4.401200e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166052880000e+08,3.166053490000e+08,5.613115e+01,9.592615e-01,5.175410e+01,9.211015e-01,9.220210e-01,4.582393e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166053490000e+08,3.166054100000e+08,5.760656e+01,9.717869e-01,5.314754e+01,9.334191e-01,9.225953e-01,4.508046e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166054100000e+08,3.166054710000e+08,5.575410e+01,9.560343e-01,5.126229e+01,9.167145e-01,9.194354e-01,4.666909e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166054710000e+08,3.166055320000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,9.242730e-01,4.489244e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166055320000e+08,3.166055930000e+08,5.888525e+01,9.825131e-01,5.427869e+01,9.432998e-01,9.217706e-01,4.480519e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166055930000e+08,3.166056540000e+08,5.616393e+01,9.595417e-01,5.200000e+01,9.232870e-01,9.258611e-01,4.476127e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166056540000e+08,3.166057150000e+08,5.659016e+01,9.631758e-01,5.224590e+01,9.254676e-01,9.232329e-01,4.531143e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166057150000e+08,3.166057760000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166057760000e+08,3.166058370000e+08,5.673771e+01,9.644306e-01,5.219672e+01,9.250319e-01,9.199653e-01,4.612369e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166058370000e+08,3.166058980000e+08,5.744262e+01,9.704032e-01,5.319672e+01,9.338508e-01,9.260845e-01,4.419887e-03,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166059570000e+08,3.166060180000e+08,5.663934e+01,9.635942e-01,5.232787e+01,9.261932e-01,9.238784e-01,4.511669e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166060180000e+08,3.166060790000e+08,5.749180e+01,9.708185e-01,5.331147e+01,9.348575e-01,9.272883e-01,4.384718e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166060790000e+08,3.166061400000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166061400000e+08,3.166062010000e+08,5.724590e+01,9.687401e-01,5.272131e+01,9.296687e-01,9.209622e-01,4.565635e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166062010000e+08,3.166062620000e+08,5.677049e+01,9.647092e-01,5.240984e+01,9.269183e-01,9.231880e-01,4.525155e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166062620000e+08,3.166063230000e+08,5.793443e+01,9.745485e-01,5.354099e+01,9.368677e-01,9.241652e-01,4.453236e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166063230000e+08,3.166063840000e+08,5.795082e+01,9.746864e-01,5.352459e+01,9.367242e-01,9.236209e-01,4.467241e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166063840000e+08,3.166064450000e+08,5.722951e+01,9.686014e-01,5.311475e+01,9.331311e-01,9.281008e-01,4.372045e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166064450000e+08,3.166065060000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,9.221557e-01,4.524262e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166065060000e+08,3.166065670000e+08,5.678688e+01,9.648485e-01,5.234426e+01,9.263383e-01,9.217668e-01,4.562651e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166065670000e+08,3.166066280000e+08,5.678688e+01,9.648485e-01,5.242623e+01,9.270633e-01,9.232101e-01,4.523903e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166066280000e+08,3.166066890000e+08,5.831147e+01,9.777146e-01,5.431147e+01,9.435847e-01,9.314029e-01,4.238185e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166066890000e+08,3.166067500000e+08,5.637705e+01,9.613605e-01,5.259016e+01,9.285116e-01,9.328293e-01,4.268496e-03,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166068050000e+08,3.166068660000e+08,5.663934e+01,9.635942e-01,5.216393e+01,9.247413e-01,9.209841e-01,4.589436e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166068660000e+08,3.166069270000e+08,5.714754e+01,9.679075e-01,5.267213e+01,9.292349e-01,9.216868e-01,4.550358e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166069270000e+08,3.166069880000e+08,5.645901e+01,9.620591e-01,5.252459e+01,9.279326e-01,9.303136e-01,4.338676e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166069880000e+08,3.166070490000e+08,5.686885e+01,9.655445e-01,5.295082e+01,9.316900e-01,9.311041e-01,4.300251e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166070490000e+08,3.166071100000e+08,5.757377e+01,9.715104e-01,5.370492e+01,9.383008e-01,9.328018e-01,4.224702e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166071100000e+08,3.166071710000e+08,5.685246e+01,9.654054e-01,5.293443e+01,9.315457e-01,9.310842e-01,4.301444e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166071710000e+08,3.166072320000e+08,5.831147e+01,9.777146e-01,5.442623e+01,9.445810e-01,9.333708e-01,4.181358e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166072320000e+08,3.166072930000e+08,5.829508e+01,9.775771e-01,5.372131e+01,9.384440e-01,9.215410e-01,4.509182e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166072930000e+08,3.166073540000e+08,5.898361e+01,9.833333e-01,5.481967e+01,9.479890e-01,9.294052e-01,4.270299e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166073540000e+08,3.166074150000e+08,5.559016e+01,9.546278e-01,5.170492e+01,9.206637e-01,9.301091e-01,4.378380e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166074150000e+08,3.166074760000e+08,5.850820e+01,9.793624e-01,5.391803e+01,9.401607e-01,9.215466e-01,4.500815e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166074760000e+08,3.166075370000e+08,5.632787e+01,9.609411e-01,5.178688e+01,9.213932e-01,9.193830e-01,4.644458e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166075370000e+08,3.166075980000e+08,5.742623e+01,9.702647e-01,5.327869e+01,9.345700e-01,9.277762e-01,4.373626e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166076500000e+08,3.166077110000e+08,5.565574e+01,9.551906e-01,5.122951e+01,9.164213e-01,9.204713e-01,4.643518e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166077110000e+08,3.166077720000e+08,5.865574e+01,9.805965e-01,5.465574e+01,9.465705e-01,9.318055e-01,4.214220e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166077720000e+08,3.166078330000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,9.279176e-01,4.374049e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166078330000e+08,3.166078940000e+08,5.680328e+01,9.649877e-01,5.221312e+01,9.251771e-01,9.191919e-01,4.629978e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166078940000e+08,3.166079550000e+08,5.731147e+01,9.692948e-01,5.359016e+01,9.372979e-01,9.350687e-01,4.167381e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166079550000e+08,3.166080160000e+08,5.906557e+01,9.840163e-01,5.478688e+01,9.477054e-01,9.275604e-01,4.318441e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166080160000e+08,3.166080770000e+08,5.859016e+01,9.800482e-01,5.403279e+01,9.411607e-01,9.222160e-01,4.480064e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166080770000e+08,3.166081380000e+08,5.729508e+01,9.691561e-01,5.278688e+01,9.302467e-01,9.213161e-01,4.554320e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166081380000e+08,3.166081990000e+08,5.763934e+01,9.720634e-01,5.367213e+01,9.380144e-01,9.311718e-01,4.269468e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166081990000e+08,3.166082600000e+08,5.806557e+01,9.756509e-01,5.372131e+01,9.384440e-01,9.251835e-01,4.420672e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166082600000e+08,3.166083210000e+08,5.855738e+01,9.797740e-01,5.413115e+01,9.420169e-01,9.244121e-01,4.422861e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166083210000e+08,3.166083820000e+08,5.575410e+01,9.560343e-01,5.126229e+01,9.167145e-01,9.194354e-01,4.666909e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166083820000e+08,3.166084430000e+08,5.740984e+01,9.701262e-01,5.352459e+01,9.367242e-01,9.323244e-01,4.244646e-03,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166084930000e+08,3.166085540000e+08,5.650820e+01,9.624780e-01,5.226229e+01,9.256127e-01,9.248622e-01,4.490008e-03,1.800000e+01,5.100000e+00,9.850000e+02,41366400051
3.166085540000e+08,3.166086150000e+08,5.778688e+01,9.733068e-01,5.344262e+01,9.360067e-01,9.248227e-01,4.441126e-03,1.800000e+01,5.100000e+00,9.850000e+02,41366400051
