#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607232060000e+08,3.607232670000e+08,2.093443e+01,5.858219e-01,1.829508e+01,5.476490e-01,8.739232e-01,9.288780e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607232670000e+08,3.607233280000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607233280000e+08,3.607233890000e+08,2.275410e+01,6.107520e-01,1.985246e+01,5.704824e-01,8.724784e-01,8.953122e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607233890000e+08,3.607234500000e+08,2.096721e+01,5.862805e-01,1.850820e+01,5.508294e-01,8.827209e-01,8.996773e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607234500000e+08,3.607235110000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607235110000e+08,3.607235720000e+08,2.200000e+01,6.005462e-01,1.957377e+01,5.664640e-01,8.897169e-01,8.550750e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607235720000e+08,3.607236330000e+08,2.198361e+01,6.003224e-01,1.906557e+01,5.590621e-01,8.672633e-01,9.265239e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607236330000e+08,3.607236940000e+08,2.145902e+01,5.931165e-01,1.872131e+01,5.539917e-01,8.724217e-01,9.221082e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607236940000e+08,3.607237550000e+08,2.239344e+01,6.058924e-01,1.981967e+01,5.700111e-01,8.850659e-01,8.629524e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607237550000e+08,3.607238160000e+08,2.088525e+01,5.851334e-01,1.854098e+01,5.513171e-01,8.877551e-01,8.843928e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607238160000e+08,3.607238770000e+08,2.257377e+01,6.083271e-01,1.967213e+01,5.678855e-01,8.714597e-01,9.019372e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607238770000e+08,3.607239380000e+08,2.170492e+01,5.965051e-01,1.900000e+01,5.580999e-01,8.753777e-01,9.077196e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607239380000e+08,3.607239990000e+08,2.083607e+01,5.844441e-01,1.867213e+01,5.532635e-01,8.961447e-01,8.557177e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607239990000e+08,3.607240600000e+08,2.268852e+01,6.098713e-01,1.986885e+01,5.707179e-01,8.757225e-01,8.867709e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607240600000e+08,3.607241210000e+08,2.091803e+01,5.855925e-01,1.837705e+01,5.488744e-01,8.785266e-01,9.145189e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607241210000e+08,3.607241820000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,8.747269e-01,8.933670e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607241820000e+08,3.607242430000e+08,2.227869e+01,6.043380e-01,1.968852e+01,5.681220e-01,8.837380e-01,8.695026e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607242430000e+08,3.607243040000e+08,2.229508e+01,6.045603e-01,1.972131e+01,5.685949e-01,8.845588e-01,8.665115e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607243040000e+08,3.607243650000e+08,2.200000e+01,6.005462e-01,1.936065e+01,5.633718e-01,8.800298e-01,8.869704e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607243650000e+08,3.607244260000e+08,2.191803e+01,5.994264e-01,1.934426e+01,5.631332e-01,8.825729e-01,8.804277e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607244260000e+08,3.607244870000e+08,2.116393e+01,5.890244e-01,1.831148e+01,5.478943e-01,8.652208e-01,9.504118e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607244870000e+08,3.607245480000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607245480000e+08,3.607246090000e+08,2.147541e+01,5.933430e-01,1.890164e+01,5.566533e-01,8.801526e-01,8.973411e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607246090000e+08,3.607246700000e+08,2.134426e+01,5.915285e-01,1.849180e+01,5.505854e-01,8.663595e-01,9.430021e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607246700000e+08,3.607247310000e+08,2.208197e+01,6.016639e-01,1.954098e+01,5.659894e-01,8.849295e-01,8.694659e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607247310000e+08,3.607247920000e+08,2.168852e+01,5.962797e-01,1.931148e+01,5.626559e-01,8.904006e-01,8.588492e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607247920000e+08,3.607248530000e+08,2.180328e+01,5.978552e-01,1.942623e+01,5.643250e-01,8.909774e-01,8.546055e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607248860000e+08,3.607249470000e+08,2.177049e+01,5.974055e-01,1.967213e+01,5.678855e-01,9.036145e-01,8.098386e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607249470000e+08,3.607250080000e+08,2.127869e+01,5.906191e-01,1.880328e+01,5.552031e-01,8.836672e-01,8.899348e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607250080000e+08,3.607250690000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607250690000e+08,3.607251300000e+08,2.170492e+01,5.965051e-01,1.913115e+01,5.600227e-01,8.814200e-01,8.884914e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607251300000e+08,3.607251910000e+08,2.055738e+01,5.805223e-01,1.834426e+01,5.483845e-01,8.923445e-01,8.752571e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607251910000e+08,3.607252520000e+08,2.137705e+01,5.919826e-01,1.929508e+01,5.624170e-01,9.026074e-01,8.210577e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607252520000e+08,3.607253130000e+08,2.039344e+01,5.782030e-01,1.829508e+01,5.476490e-01,8.971061e-01,8.614033e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607253130000e+08,3.607253740000e+08,2.073771e+01,5.830629e-01,1.826229e+01,5.471581e-01,8.806324e-01,9.115811e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607253740000e+08,3.607254350000e+08,2.154098e+01,5.942482e-01,1.932787e+01,5.628946e-01,8.972602e-01,8.375887e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607254350000e+08,3.607254960000e+08,2.086885e+01,5.849037e-01,1.862295e+01,5.525344e-01,8.923802e-01,8.685742e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607254960000e+08,3.607255570000e+08,2.159016e+01,5.949261e-01,1.937705e+01,5.636103e-01,8.974943e-01,8.357896e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607255570000e+08,3.607256180000e+08,2.052459e+01,5.800592e-01,1.801639e+01,5.434618e-01,8.777955e-01,9.256314e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607256180000e+08,3.607256790000e+08,2.044262e+01,5.788997e-01,1.821312e+01,5.464208e-01,8.909382e-01,8.827279e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607256790000e+08,3.607257400000e+08,2.155738e+01,5.944743e-01,1.911475e+01,5.597827e-01,8.866920e-01,8.740854e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607257400000e+08,3.607258010000e+08,2.163935e+01,5.956033e-01,1.911475e+01,5.597827e-01,8.833333e-01,8.835859e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607258010000e+08,3.607258620000e+08,2.113115e+01,5.885680e-01,1.865574e+01,5.530206e-01,8.828549e-01,8.957364e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607258620000e+08,3.607259230000e+08,2.170492e+01,5.965051e-01,1.918033e+01,5.607420e-01,8.836858e-01,8.810921e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607259230000e+08,3.607259840000e+08,2.236065e+01,6.054487e-01,1.996721e+01,5.721288e-01,8.929619e-01,8.371023e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607259840000e+08,3.607260450000e+08,2.218033e+01,6.030024e-01,1.944262e+01,5.645632e-01,8.765706e-01,8.942395e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607260450000e+08,3.607261060000e+08,2.111475e+01,5.883396e-01,1.890164e+01,5.566533e-01,8.951864e-01,8.535082e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607261060000e+08,3.607261670000e+08,2.149180e+01,5.935694e-01,1.921312e+01,5.612211e-01,8.939741e-01,8.502902e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607261670000e+08,3.607262280000e+08,2.090164e+01,5.853630e-01,1.847541e+01,5.503413e-01,8.839216e-01,8.970725e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607262280000e+08,3.607262890000e+08,2.159016e+01,5.949261e-01,1.950820e+01,5.655144e-01,9.035687e-01,8.133858e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607262890000e+08,3.607263500000e+08,2.191803e+01,5.994264e-01,2.000000e+01,5.725983e-01,9.124907e-01,7.728153e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607263500000e+08,3.607264110000e+08,2.121312e+01,5.897084e-01,1.865574e+01,5.530206e-01,8.794436e-01,9.051739e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607264110000e+08,3.607264720000e+08,2.072131e+01,5.828324e-01,1.839344e+01,5.491192e-01,8.876582e-01,8.882188e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607264720000e+08,3.607265330000e+08,2.127869e+01,5.906191e-01,1.886885e+01,5.561703e-01,8.867489e-01,8.795980e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607265330000e+08,3.607265940000e+08,2.203279e+01,6.009936e-01,1.972131e+01,5.685949e-01,8.950893e-01,8.358791e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607265940000e+08,3.607266550000e+08,2.214754e+01,6.025566e-01,1.959016e+01,5.667012e-01,8.845299e-01,8.694874e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607266550000e+08,3.607267160000e+08,2.350820e+01,6.207900e-01,2.068852e+01,5.823711e-01,8.800558e-01,8.579662e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607267160000e+08,3.607267770000e+08,2.113115e+01,5.885680e-01,1.880328e+01,5.552031e-01,8.898371e-01,8.720603e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607267770000e+08,3.607268380000e+08,2.113115e+01,5.885680e-01,1.886885e+01,5.561703e-01,8.929403e-01,8.611877e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607268380000e+08,3.607268990000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607268990000e+08,3.607269600000e+08,2.100000e+01,5.867387e-01,1.859016e+01,5.520478e-01,8.852459e-01,8.905155e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607269600000e+08,3.607270210000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.607270270000e+08,3.607270880000e+08,2.147541e+01,5.933430e-01,1.883607e+01,5.556870e-01,8.770992e-01,9.071227e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607270880000e+08,3.607271490000e+08,2.081967e+01,5.842141e-01,1.834426e+01,5.483845e-01,8.811024e-01,9.082342e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607271490000e+08,3.607272100000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,8.622291e-01,9.588680e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607272100000e+08,3.607272710000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607272710000e+08,3.607273320000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,8.597178e-01,9.721961e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607273320000e+08,3.607273930000e+08,2.224590e+01,6.038932e-01,1.926229e+01,5.619389e-01,8.658806e-01,9.250919e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607273930000e+08,3.607274540000e+08,2.093443e+01,5.858219e-01,1.821312e+01,5.464208e-01,8.700078e-01,9.410761e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607274540000e+08,3.607275150000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607275150000e+08,3.607275760000e+08,2.175410e+01,5.971805e-01,1.862295e+01,5.525344e-01,8.560663e-01,9.636060e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607275760000e+08,3.607276370000e+08,2.113115e+01,5.885680e-01,1.824590e+01,5.469124e-01,8.634601e-01,9.563669e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607276370000e+08,3.607276980000e+08,2.167213e+01,5.960544e-01,1.880328e+01,5.552031e-01,8.676248e-01,9.320808e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607276980000e+08,3.607277590000e+08,2.224590e+01,6.038932e-01,1.927869e+01,5.621780e-01,8.666176e-01,9.229393e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607277590000e+08,3.607278200000e+08,2.167213e+01,5.960544e-01,1.893443e+01,5.571359e-01,8.736762e-01,9.136967e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607278200000e+08,3.607278810000e+08,2.129508e+01,5.908466e-01,1.850820e+01,5.508294e-01,8.691301e-01,9.357455e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607278810000e+08,3.607279420000e+08,2.186885e+01,5.987535e-01,1.913115e+01,5.600227e-01,8.748126e-01,9.060661e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607279420000e+08,3.607280030000e+08,2.190164e+01,5.992022e-01,1.888525e+01,5.564119e-01,8.622754e-01,9.428129e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607280030000e+08,3.607280640000e+08,2.232787e+01,6.050047e-01,1.931148e+01,5.626559e-01,8.649045e-01,9.262238e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607280640000e+08,3.607281250000e+08,2.227869e+01,6.043380e-01,1.927869e+01,5.621780e-01,8.653421e-01,9.259767e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607281250000e+08,3.607281860000e+08,2.183607e+01,5.983045e-01,1.877049e+01,5.547189e-01,8.596096e-01,9.518472e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607281860000e+08,3.607282470000e+08,2.190164e+01,5.992022e-01,1.891803e+01,5.568947e-01,8.637725e-01,9.384884e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607282470000e+08,3.607283080000e+08,2.165574e+01,5.958289e-01,1.855738e+01,5.515608e-01,8.569266e-01,9.633850e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607283080000e+08,3.607283690000e+08,2.203279e+01,6.009936e-01,1.937705e+01,5.636103e-01,8.794643e-01,8.881113e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607283690000e+08,3.607284300000e+08,2.111475e+01,5.883396e-01,1.857377e+01,5.518044e-01,8.796584e-01,9.065818e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607284300000e+08,3.607284910000e+08,2.160656e+01,5.951520e-01,1.881967e+01,5.554451e-01,8.710167e-01,9.232564e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607284910000e+08,3.607285520000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607285520000e+08,3.607286130000e+08,2.195082e+01,5.998746e-01,1.937705e+01,5.636103e-01,8.827483e-01,8.792001e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607286130000e+08,3.607286740000e+08,2.149180e+01,5.935694e-01,1.847541e+01,5.503413e-01,8.596491e-01,9.593274e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607286740000e+08,3.607287350000e+08,2.280328e+01,6.114117e-01,1.995082e+01,5.718939e-01,8.749101e-01,8.870116e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607287350000e+08,3.607287960000e+08,2.173771e+01,5.969555e-01,1.868852e+01,5.535063e-01,8.597285e-01,9.536601e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607287960000e+08,3.607288570000e+08,2.090164e+01,5.853630e-01,1.811475e+01,5.449433e-01,8.666667e-01,9.520073e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607288570000e+08,3.607289180000e+08,2.285246e+01,6.120706e-01,1.981967e+01,5.700111e-01,8.672884e-01,9.086673e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607289180000e+08,3.607289790000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607289790000e+08,3.607290400000e+08,2.147541e+01,5.933430e-01,1.878688e+01,5.549610e-01,8.748091e-01,9.143392e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607290400000e+08,3.607291010000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.607291470000e+08,3.607292080000e+08,2.132787e+01,5.913013e-01,1.870492e+01,5.537490e-01,8.770177e-01,9.105145e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607292080000e+08,3.607292690000e+08,2.216393e+01,6.027796e-01,1.952459e+01,5.657519e-01,8.809171e-01,8.808538e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607292690000e+08,3.607293300000e+08,2.126229e+01,5.903916e-01,1.863935e+01,5.527775e-01,8.766384e-01,9.131250e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607293300000e+08,3.607293910000e+08,2.254098e+01,6.078851e-01,1.947541e+01,5.650390e-01,8.640000e-01,9.244319e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607293910000e+08,3.607294520000e+08,2.113115e+01,5.885680e-01,1.855738e+01,5.515608e-01,8.782002e-01,9.109481e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607294520000e+08,3.607295130000e+08,2.260656e+01,6.087686e-01,1.957377e+01,5.664640e-01,8.658448e-01,9.177865e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607295130000e+08,3.607295740000e+08,2.206557e+01,6.014405e-01,1.921312e+01,5.612211e-01,8.707281e-01,9.144729e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607295740000e+08,3.607296350000e+08,2.077049e+01,5.835237e-01,1.811475e+01,5.449433e-01,8.721389e-01,9.381531e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607296350000e+08,3.607296960000e+08,2.137705e+01,5.919826e-01,1.870492e+01,5.537490e-01,8.750000e-01,9.158413e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607296960000e+08,3.607297570000e+08,2.183607e+01,5.983045e-01,1.904918e+01,5.588216e-01,8.723724e-01,9.142631e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607297570000e+08,3.607298180000e+08,2.129508e+01,5.908466e-01,1.885246e+01,5.559287e-01,8.852964e-01,8.841547e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607298180000e+08,3.607298790000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607298790000e+08,3.607299400000e+08,2.106557e+01,5.876541e-01,1.862295e+01,5.525344e-01,8.840467e-01,8.931567e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607299400000e+08,3.607300010000e+08,2.155738e+01,5.944743e-01,1.885246e+01,5.559287e-01,8.745247e-01,9.134868e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607300010000e+08,3.607300620000e+08,2.229508e+01,6.045603e-01,1.991803e+01,5.714238e-01,8.933824e-01,8.368811e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607300620000e+08,3.607301230000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,8.720760e-01,9.030464e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607301230000e+08,3.607301840000e+08,2.247541e+01,6.070002e-01,1.981967e+01,5.700111e-01,8.818381e-01,8.717951e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607301840000e+08,3.607302450000e+08,2.096721e+01,5.862805e-01,1.801639e+01,5.434618e-01,8.592650e-01,9.723650e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607302450000e+08,3.607303060000e+08,2.113115e+01,5.885680e-01,1.844262e+01,5.498528e-01,8.727696e-01,9.281513e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607303060000e+08,3.607303670000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,8.739927e-01,8.982257e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607303670000e+08,3.607304280000e+08,2.227869e+01,6.043380e-01,1.957377e+01,5.664640e-01,8.785872e-01,8.859618e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607304280000e+08,3.607304890000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,8.705255e-01,9.265107e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607304890000e+08,3.607305500000e+08,2.113115e+01,5.885680e-01,1.839344e+01,5.491192e-01,8.704422e-01,9.353524e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607305500000e+08,3.607306110000e+08,2.170492e+01,5.965051e-01,1.909836e+01,5.595425e-01,8.799093e-01,8.933663e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607306110000e+08,3.607306720000e+08,2.173771e+01,5.969555e-01,1.873771e+01,5.542341e-01,8.619909e-01,9.471820e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607306720000e+08,3.607307330000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607307330000e+08,3.607307940000e+08,2.136065e+01,5.917556e-01,1.885246e+01,5.559287e-01,8.825787e-01,8.918216e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607307940000e+08,3.607308550000e+08,2.178688e+01,5.976304e-01,1.921312e+01,5.612211e-01,8.818660e-01,8.853729e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607308550000e+08,3.607309160000e+08,2.193443e+01,5.996505e-01,1.913115e+01,5.600227e-01,8.721973e-01,9.127446e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607309160000e+08,3.607309770000e+08,2.177049e+01,5.974055e-01,1.913115e+01,5.600227e-01,8.787650e-01,8.956767e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607309770000e+08,3.607310380000e+08,2.154098e+01,5.942482e-01,1.890164e+01,5.566533e-01,8.774734e-01,9.045541e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607310380000e+08,3.607310990000e+08,2.145902e+01,5.931165e-01,1.878688e+01,5.549610e-01,8.754775e-01,9.125918e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607310990000e+08,3.607311600000e+08,2.257377e+01,6.083271e-01,1.959016e+01,5.667012e-01,8.678286e-01,9.126804e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607311600000e+08,3.607312210000e+08,2.095082e+01,5.860512e-01,1.813115e+01,5.451898e-01,8.654147e-01,9.546529e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.607312600000e+08,3.607313210000e+08,2.075410e+01,5.832934e-01,1.855738e+01,5.515608e-01,8.941548e-01,8.646194e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607313210000e+08,3.607313820000e+08,2.163935e+01,5.956033e-01,1.937705e+01,5.636103e-01,8.954545e-01,8.421461e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607313820000e+08,3.607314430000e+08,2.142623e+01,5.926632e-01,1.901639e+01,5.583405e-01,8.875287e-01,8.739252e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607314430000e+08,3.607315040000e+08,2.181967e+01,5.980799e-01,1.977049e+01,5.693035e-01,9.060857e-01,7.995793e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607315040000e+08,3.607315650000e+08,2.173771e+01,5.969555e-01,1.955738e+01,5.662268e-01,8.996983e-01,8.249560e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607315650000e+08,3.607316260000e+08,2.281967e+01,6.116315e-01,2.024590e+01,5.761076e-01,8.872126e-01,8.478606e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607316260000e+08,3.607316870000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607316870000e+08,3.607317480000e+08,2.132787e+01,5.913013e-01,1.932787e+01,5.628946e-01,9.062260e-01,8.082038e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607317480000e+08,3.607318090000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607318090000e+08,3.607318700000e+08,2.250820e+01,6.074429e-01,1.991803e+01,5.714238e-01,8.849235e-01,8.612136e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607318700000e+08,3.607319310000e+08,2.090164e+01,5.853630e-01,1.875410e+01,5.544766e-01,8.972549e-01,8.503220e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607319310000e+08,3.607319920000e+08,2.160656e+01,5.951520e-01,1.950820e+01,5.655144e-01,9.028832e-01,8.156528e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.607319920000e+08,3.607320530000e+08,2.177049e+01,5.974055e-01,1.955738e+01,5.662268e-01,8.983434e-01,8.292586e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
