#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.290720107571e+08,3.290733596711e+08,1.348913970888e+03,46864,41797,37927,5067,5067,0,46837,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380800045,0,11141120,0
46,3.290735657652e+08,3.290749661686e+08,1.400403336465e+03,48443,43075,38870,5368,5368,0,48416,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.200000e+02,0.000000e+00,24380800046,0,11141120,0
47,3.290751401282e+08,3.290765807755e+08,1.440647287548e+03,49693,44229,40263,5464,5464,0,49665,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24380800047,0,11141120,0
48,3.290767028595e+08,3.290780839273e+08,1.381067814708e+03,47631,42397,38479,5234,5234,0,47604,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380800048,0,11141120,0
49,3.290782740117e+08,3.290796939240e+08,1.419912288129e+03,48905,43669,39424,5236,5236,0,48876,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380800049,0,11141120,0
50,3.290798423512e+08,3.290800154470e+08,1.730958459377e+02,9145,8198,7132,947,947,0,9140,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380800050,0,11141120,0
51,3.290814072593e+08,3.290828076583e+08,1.400399024904e+03,48524,43096,39139,5428,5428,0,48498,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380800051,0,11141120,0
52,3.290829741290e+08,3.290844185389e+08,1.444409877717e+03,49494,44109,40099,5385,5385,0,49468,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24380800052,0,11141120,0
53,3.290845476174e+08,3.290859197553e+08,1.372137886167e+03,47721,42520,38560,5201,5201,0,47694,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.040000e+02,0.000000e+00,24380800053,0,11141120,0
54,3.290861051824e+08,3.290875320357e+08,1.426853239715e+03,49290,43830,39763,5460,5460,0,49261,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.040000e+02,0.000000e+00,24380800054,0,11141120,0
