#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289567470000e+08,3.289568550000e+08,2.806482e+01,5.097641e-01,2.546296e+01,4.855596e-01,9.072914e-01,5.267936e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289568550000e+08,3.289569620000e+08,2.917757e+01,5.221949e-01,2.642991e+01,4.969995e-01,9.058296e-01,5.227138e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289569620000e+08,3.289570690000e+08,2.910280e+01,5.215255e-01,2.627103e+01,4.955034e-01,9.026975e-01,5.310969e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289570690000e+08,3.289571770000e+08,2.838889e+01,5.126988e-01,2.588889e+01,4.896038e-01,9.119374e-01,5.117906e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289571770000e+08,3.289572840000e+08,2.767290e+01,5.085521e-01,2.514953e+01,4.848117e-01,9.088146e-01,5.290309e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289572840000e+08,3.289573920000e+08,2.890741e+01,5.173598e-01,2.632407e+01,4.937018e-01,9.106342e-01,5.105534e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289573920000e+08,3.289574990000e+08,2.895327e+01,5.201839e-01,2.631776e+01,4.959439e-01,9.089735e-01,5.167956e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289574990000e+08,3.289576060000e+08,2.920561e+01,5.224458e-01,2.660748e+01,4.986662e-01,9.110400e-01,5.092618e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289576060000e+08,3.289577140000e+08,2.894444e+01,5.176911e-01,2.626852e+01,4.931805e-01,9.075496e-01,5.180780e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289578590000e+08,3.289579280000e+08,2.939130e+01,6.526569e-01,2.630435e+01,6.174321e-01,8.949704e-01,6.808104e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700026
3.289579280000e+08,3.289580360000e+08,2.846296e+01,5.133672e-01,2.535185e+01,4.844991e-01,8.906962e-01,5.627695e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700026
3.289580360000e+08,3.289581430000e+08,2.842991e+01,5.154610e-01,2.542056e+01,4.874170e-01,8.941486e-01,5.577936e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700026
3.289594200000e+08,3.289595390000e+08,2.879832e+01,4.919377e-01,2.622689e+01,4.694614e-01,9.107091e-01,4.871205e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289595390000e+08,3.289596460000e+08,2.909346e+01,5.214418e-01,2.623364e+01,4.951507e-01,9.017025e-01,5.335969e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289596460000e+08,3.289597540000e+08,2.908333e+01,5.189317e-01,2.650000e+01,4.953488e-01,9.111748e-01,5.076157e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289597540000e+08,3.289598610000e+08,2.928972e+01,5.231976e-01,2.659813e+01,4.985786e-01,9.081047e-01,5.160184e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289598610000e+08,3.289599690000e+08,2.824074e+01,5.113593e-01,2.577778e+01,4.885521e-01,9.127869e-01,5.108879e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289599690000e+08,3.289600760000e+08,2.903738e+01,5.209390e-01,2.650467e+01,4.977019e-01,9.127776e-01,5.062044e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289600760000e+08,3.289601830000e+08,2.908411e+01,5.213580e-01,2.652337e+01,4.978774e-01,9.119537e-01,5.079512e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289601830000e+08,3.289602910000e+08,2.911111e+01,5.191795e-01,2.653704e+01,4.956948e-01,9.115776e-01,5.063336e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289602910000e+08,3.289603980000e+08,2.887850e+01,5.195119e-01,2.628972e+01,4.956796e-01,9.103560e-01,5.139099e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289603980000e+08,3.289605060000e+08,2.832407e+01,5.121132e-01,2.575926e+01,4.883766e-01,9.094476e-01,5.188588e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289605060000e+08,3.289606130000e+08,2.927103e+01,5.230306e-01,2.657009e+01,4.983158e-01,9.077267e-01,5.171359e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289606130000e+08,3.289607200000e+08,2.827103e+01,5.140187e-01,2.574766e+01,4.905429e-01,9.107438e-01,5.183877e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289607200000e+08,3.289608280000e+08,2.790741e+01,5.083325e-01,2.504630e+01,4.815705e-01,8.974785e-01,5.525199e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289609780000e+08,3.289610420000e+08,2.859375e+01,6.684141e-01,2.634375e+01,6.415771e-01,9.213115e-01,6.294095e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289610420000e+08,3.289611500000e+08,2.861111e+01,5.147015e-01,2.575926e+01,4.883766e-01,9.003236e-01,5.389099e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289611500000e+08,3.289612570000e+08,2.793458e+01,5.109509e-01,2.528037e+01,4.860711e-01,9.049850e-01,5.363570e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289612570000e+08,3.289613640000e+08,2.832710e+01,5.145282e-01,2.568224e+01,4.899194e-01,9.066315e-01,5.284728e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289613640000e+08,3.289614720000e+08,2.846296e+01,5.133672e-01,2.606482e+01,4.912646e-01,9.157450e-01,5.009949e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289614720000e+08,3.289615790000e+08,2.800000e+01,5.115489e-01,2.559813e+01,4.891164e-01,9.142190e-01,5.116228e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289615790000e+08,3.289616870000e+08,2.875000e+01,5.159493e-01,2.593518e+01,4.900414e-01,9.020934e-01,5.333360e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289616870000e+08,3.289617940000e+08,2.913084e+01,5.217766e-01,2.652337e+01,4.978774e-01,9.104909e-01,5.113321e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289617940000e+08,3.289619010000e+08,2.975701e+01,5.273546e-01,2.707477e+01,5.030261e-01,9.098618e-01,5.075229e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289619010000e+08,3.289620090000e+08,2.849074e+01,5.136178e-01,2.568518e+01,4.876739e-01,9.015275e-01,5.371348e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289620090000e+08,3.289621160000e+08,2.804673e+01,5.119755e-01,2.543925e+01,4.875962e-01,9.070310e-01,5.300870e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289621160000e+08,3.289622230000e+08,2.854206e+01,5.164767e-01,2.585047e+01,4.915212e-01,9.056975e-01,5.288332e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289622230000e+08,3.289623310000e+08,2.748148e+01,5.044385e-01,2.486111e+01,4.797869e-01,9.046496e-01,5.391002e-03,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289625470000e+08,3.289626530000e+08,2.839623e+01,5.175799e-01,2.557547e+01,4.912006e-01,9.006644e-01,5.451934e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289626530000e+08,3.289627600000e+08,2.898131e+01,5.204358e-01,2.635514e+01,4.962960e-01,9.093841e-01,5.154957e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289627600000e+08,3.289628680000e+08,2.865741e+01,5.151178e-01,2.607407e+01,4.913518e-01,9.098546e-01,5.147869e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289628680000e+08,3.289629750000e+08,2.902804e+01,5.208551e-01,2.654206e+01,4.980528e-01,9.143593e-01,5.021087e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289629750000e+08,3.289630820000e+08,2.788785e+01,5.105234e-01,2.538318e+01,4.870585e-01,9.101877e-01,5.234004e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289630820000e+08,3.289631900000e+08,2.764815e+01,5.059658e-01,2.491667e+01,4.803227e-01,9.012056e-01,5.460510e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289631900000e+08,3.289632970000e+08,2.866355e+01,5.175748e-01,2.603738e+01,4.932951e-01,9.083795e-01,5.209225e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289632970000e+08,3.289634050000e+08,2.836111e+01,5.124479e-01,2.554630e+01,4.863535e-01,9.007509e-01,5.402468e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289634050000e+08,3.289635120000e+08,2.899065e+01,5.205197e-01,2.605607e+01,4.934721e-01,8.987750e-01,5.415624e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289635120000e+08,3.289636190000e+08,2.857009e+01,5.167303e-01,2.585981e+01,4.916101e-01,9.051358e-01,5.299812e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289636190000e+08,3.289637270000e+08,2.865741e+01,5.151178e-01,2.576852e+01,4.884643e-01,8.991923e-01,5.411814e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289637270000e+08,3.289638340000e+08,2.890654e+01,5.197640e-01,2.619626e+01,4.947978e-01,9.062399e-01,5.241321e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289638340000e+08,3.289639410000e+08,2.920561e+01,5.224458e-01,2.681308e+01,5.005892e-01,9.180800e-01,4.905805e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289641090000e+08,3.289642640000e+08,2.938065e+01,4.353763e-01,2.674839e+01,4.154158e-01,9.104084e-01,4.232093e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289642640000e+08,3.289643710000e+08,2.953271e+01,5.253633e-01,2.678505e+01,5.003274e-01,9.069620e-01,5.167507e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289643710000e+08,3.289644780000e+08,2.767290e+01,5.085521e-01,2.515888e+01,4.849018e-01,9.091523e-01,5.281485e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289644780000e+08,3.289645860000e+08,2.828704e+01,5.117783e-01,2.598148e+01,4.904786e-01,9.184943e-01,4.950244e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289645860000e+08,3.289646930000e+08,2.867290e+01,5.176592e-01,2.627103e+01,4.955034e-01,9.162320e-01,5.001658e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289646930000e+08,3.289648000000e+08,2.910280e+01,5.215255e-01,2.662617e+01,4.988414e-01,9.149004e-01,5.000245e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289648000000e+08,3.289649080000e+08,2.845370e+01,5.132838e-01,2.593518e+01,4.900414e-01,9.114872e-01,5.123858e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289649080000e+08,3.289650150000e+08,2.908411e+01,5.213580e-01,2.620561e+01,4.948861e-01,9.010283e-01,5.353095e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289650150000e+08,3.289651230000e+08,2.822222e+01,5.111916e-01,2.585185e+01,4.892535e-01,9.160105e-01,5.024065e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289651230000e+08,3.289652300000e+08,2.869159e+01,5.178279e-01,2.601869e+01,4.931180e-01,9.068404e-01,5.245780e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289652300000e+08,3.289653370000e+08,2.783178e+01,5.100099e-01,2.557009e+01,4.888485e-01,9.187374e-01,5.007013e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289653370000e+08,3.289654450000e+08,2.837037e+01,5.125316e-01,2.612037e+01,4.917879e-01,9.206919e-01,4.881705e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289654450000e+08,3.289655520000e+08,2.801869e+01,5.117196e-01,2.549533e+01,4.881333e-01,9.099399e-01,5.228254e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289656720000e+08,3.289657670000e+08,2.908421e+01,5.533079e-01,2.610526e+01,5.242063e-01,8.975751e-01,5.768299e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289657670000e+08,3.289658740000e+08,2.842991e+01,5.154610e-01,2.551402e+01,4.883122e-01,8.974359e-01,5.500723e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289658740000e+08,3.289659810000e+08,2.864486e+01,5.174060e-01,2.594393e+01,4.924090e-01,9.057096e-01,5.278530e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289659810000e+08,3.289660890000e+08,2.917593e+01,5.197572e-01,2.625000e+01,4.930066e-01,8.997144e-01,5.351155e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289660890000e+08,3.289661960000e+08,2.955140e+01,5.255296e-01,2.672897e+01,4.998035e-01,9.044908e-01,5.226894e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289661960000e+08,3.289663040000e+08,2.808333e+01,5.099322e-01,2.533333e+01,4.843221e-01,9.020771e-01,5.396693e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289663040000e+08,3.289664110000e+08,2.852337e+01,5.163075e-01,2.583178e+01,4.913435e-01,9.056357e-01,5.291618e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289664110000e+08,3.289665180000e+08,2.860748e+01,5.170683e-01,2.594393e+01,4.924090e-01,9.068932e-01,5.252150e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289665180000e+08,3.289666260000e+08,2.718518e+01,5.017117e-01,2.464815e+01,4.777275e-01,9.066758e-01,5.368404e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289666260000e+08,3.289667330000e+08,2.991589e+01,5.287606e-01,2.702804e+01,5.025917e-01,9.034677e-01,5.219752e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289667330000e+08,3.289668400000e+08,2.900935e+01,5.206874e-01,2.604673e+01,4.933836e-01,8.978737e-01,5.435200e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289668400000e+08,3.289669480000e+08,2.939815e+01,5.217327e-01,2.646296e+01,4.950025e-01,9.001575e-01,5.320411e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289669480000e+08,3.289670550000e+08,2.817757e+01,5.131684e-01,2.557009e+01,4.888485e-01,9.074627e-01,5.277510e-03,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289672320000e+08,3.289673770000e+08,2.937241e+01,4.500760e-01,2.674483e+01,4.294730e-01,9.105424e-01,4.373257e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289673770000e+08,3.289674850000e+08,2.908333e+01,5.189317e-01,2.626852e+01,4.931805e-01,9.032155e-01,5.275512e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289674850000e+08,3.289675920000e+08,2.924299e+01,5.227801e-01,2.661682e+01,4.987538e-01,9.101949e-01,5.111106e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289675920000e+08,3.289676990000e+08,2.769159e+01,5.087238e-01,2.514953e+01,4.848117e-01,9.082012e-01,5.304492e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289676990000e+08,3.289678070000e+08,2.865741e+01,5.151178e-01,2.615741e+01,4.921364e-01,9.127625e-01,5.072244e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289678070000e+08,3.289679140000e+08,2.917757e+01,5.221949e-01,2.672897e+01,4.998035e-01,9.160795e-01,4.962314e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289679140000e+08,3.289680220000e+08,2.790741e+01,5.083325e-01,2.505556e+01,4.816595e-01,8.978102e-01,5.517272e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289680220000e+08,3.289681290000e+08,2.879439e+01,5.187547e-01,2.626168e+01,4.954153e-01,9.120415e-01,5.102702e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289681290000e+08,3.289682360000e+08,2.942991e+01,5.244482e-01,2.686916e+01,5.011124e-01,9.129882e-01,5.022677e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289682360000e+08,3.289683440000e+08,2.807407e+01,5.098481e-01,2.541667e+01,4.851180e-01,9.053430e-01,5.316408e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289683440000e+08,3.289684510000e+08,2.867290e+01,5.176592e-01,2.605607e+01,4.934721e-01,9.087353e-01,5.199270e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289684510000e+08,3.289685580000e+08,2.954206e+01,5.254465e-01,2.675701e+01,5.000655e-01,9.057260e-01,5.197352e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289685580000e+08,3.289686660000e+08,2.850000e+01,5.137011e-01,2.561111e+01,4.869701e-01,8.986355e-01,5.440019e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289687830000e+08,3.289688810000e+08,2.929592e+01,5.467522e-01,2.680612e+01,5.230027e-01,9.150122e-01,5.204454e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289688810000e+08,3.289689880000e+08,2.827103e+01,5.140187e-01,2.570094e+01,4.900976e-01,9.090909e-01,5.226905e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289689880000e+08,3.289690950000e+08,2.880374e+01,5.188389e-01,2.618692e+01,4.947096e-01,9.091499e-01,5.176833e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289690950000e+08,3.289692030000e+08,2.886111e+01,5.169454e-01,2.621296e+01,4.926587e-01,9.082451e-01,5.170682e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289692030000e+08,3.289693100000e+08,2.897196e+01,5.203518e-01,2.666355e+01,4.991914e-01,9.203226e-01,4.863588e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289693100000e+08,3.289694170000e+08,2.907477e+01,5.212742e-01,2.648598e+01,4.975264e-01,9.109611e-01,5.106106e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289694170000e+08,3.289695250000e+08,2.894444e+01,5.176911e-01,2.633333e+01,4.937886e-01,9.097888e-01,5.123963e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289695250000e+08,3.289696320000e+08,2.901869e+01,5.207713e-01,2.630841e+01,4.958558e-01,9.066023e-01,5.222107e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289696320000e+08,3.289697400000e+08,2.783333e+01,5.076574e-01,2.551852e+01,4.860891e-01,9.168330e-01,5.036469e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289697400000e+08,3.289698470000e+08,2.830841e+01,5.143584e-01,2.575701e+01,4.906320e-01,9.098712e-01,5.203219e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289698470000e+08,3.289699540000e+08,2.952337e+01,5.252802e-01,2.683178e+01,5.007637e-01,9.088319e-01,5.121397e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289699540000e+08,3.289700620000e+08,2.861111e+01,5.147015e-01,2.613889e+01,4.919622e-01,9.135922e-01,5.054444e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289700620000e+08,3.289701690000e+08,2.727103e+01,5.048460e-01,2.471963e+01,4.806501e-01,9.064428e-01,5.390962e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289703480000e+08,3.289704910000e+08,2.916783e+01,4.516313e-01,2.647552e+01,4.302831e-01,9.076960e-01,4.481881e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289704910000e+08,3.289705990000e+08,2.829630e+01,5.118620e-01,2.562963e+01,4.871462e-01,9.057592e-01,5.285052e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289705990000e+08,3.289707060000e+08,2.863551e+01,5.173216e-01,2.602804e+01,4.932065e-01,9.089426e-01,5.197344e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289707060000e+08,3.289708130000e+08,2.860748e+01,5.170683e-01,2.607477e+01,4.936491e-01,9.114668e-01,5.134424e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289708130000e+08,3.289709210000e+08,2.886111e+01,5.169454e-01,2.634259e+01,4.938754e-01,9.127366e-01,5.054991e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289709210000e+08,3.289710280000e+08,2.890654e+01,5.197640e-01,2.637383e+01,4.964720e-01,9.123828e-01,5.083857e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289710280000e+08,3.289711350000e+08,2.973832e+01,5.271890e-01,2.683178e+01,5.007637e-01,9.022627e-01,5.264371e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289711350000e+08,3.289712430000e+08,2.861111e+01,5.147015e-01,2.627778e+01,4.932674e-01,9.184466e-01,4.923441e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289712430000e+08,3.289713500000e+08,2.876636e+01,5.185021e-01,2.621495e+01,4.949743e-01,9.113060e-01,5.124422e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289713500000e+08,3.289714580000e+08,2.880556e+01,5.164476e-01,2.601852e+01,4.908281e-01,9.032465e-01,5.300129e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289714580000e+08,3.289715650000e+08,2.913084e+01,5.217766e-01,2.642056e+01,4.969116e-01,9.069618e-01,5.203035e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289715650000e+08,3.289716720000e+08,2.861682e+01,5.171527e-01,2.599065e+01,4.928522e-01,9.082299e-01,5.217302e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289716720000e+08,3.289717800000e+08,2.789815e+01,5.082482e-01,2.542593e+01,4.852064e-01,9.113840e-01,5.177347e-03,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289719030000e+08,3.289719940000e+08,2.849450e+01,5.595770e-01,2.571428e+01,5.315774e-01,9.024296e-01,5.827260e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289719940000e+08,3.289721020000e+08,2.868518e+01,5.153674e-01,2.574074e+01,4.882010e-01,8.973531e-01,5.452728e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289721020000e+08,3.289722090000e+08,2.945794e+01,5.246979e-01,2.671963e+01,4.997160e-01,9.070432e-01,5.172036e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289722090000e+08,3.289723170000e+08,2.860185e+01,5.146183e-01,2.590741e+01,4.897789e-01,9.057947e-01,5.255857e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289723170000e+08,3.289724240000e+08,2.870094e+01,5.179121e-01,2.612150e+01,4.940912e-01,9.101270e-01,5.160904e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289724240000e+08,3.289725310000e+08,2.857944e+01,5.168148e-01,2.602804e+01,4.932065e-01,9.107260e-01,5.156295e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289725310000e+08,3.289726390000e+08,2.796296e+01,5.088382e-01,2.523148e+01,4.833475e-01,9.023179e-01,5.402364e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289726390000e+08,3.289727460000e+08,2.842991e+01,5.154610e-01,2.611215e+01,4.940028e-01,9.184747e-01,4.961355e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289727460000e+08,3.289728540000e+08,2.885185e+01,5.168625e-01,2.588889e+01,4.896038e-01,8.973042e-01,5.438103e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289728540000e+08,3.289729610000e+08,2.829906e+01,5.142735e-01,2.548598e+01,4.880438e-01,9.005945e-01,5.437409e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289729610000e+08,3.289730680000e+08,2.907477e+01,5.212742e-01,2.649533e+01,4.976142e-01,9.112825e-01,5.097780e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289730680000e+08,3.289731760000e+08,2.908333e+01,5.189317e-01,2.606482e+01,4.912646e-01,8.962114e-01,5.441844e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289731760000e+08,3.289732830000e+08,2.782243e+01,5.099242e-01,2.542056e+01,4.874170e-01,9.136715e-01,5.147338e-03,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289734720000e+08,3.289736050000e+08,2.896992e+01,4.667108e-01,2.626316e+01,4.443730e-01,9.065663e-01,4.688695e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289736050000e+08,3.289737120000e+08,2.828037e+01,5.141037e-01,2.585047e+01,4.915212e-01,9.140780e-01,5.094592e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289737120000e+08,3.289738200000e+08,2.816667e+01,5.106882e-01,2.583333e+01,4.890783e-01,9.171597e-01,4.997625e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289738200000e+08,3.289739270000e+08,2.907477e+01,5.212742e-01,2.655140e+01,4.981405e-01,9.132112e-01,5.047398e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289739270000e+08,3.289740350000e+08,2.943518e+01,5.220613e-01,2.688889e+01,4.989702e-01,9.134948e-01,4.985731e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289740350000e+08,3.289741420000e+08,2.930841e+01,5.233645e-01,2.656075e+01,4.982282e-01,9.062500e-01,5.205011e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289741420000e+08,3.289742490000e+08,2.785047e+01,5.101811e-01,2.525234e+01,4.858015e-01,9.067114e-01,5.327711e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289742490000e+08,3.289743570000e+08,2.855556e+01,5.142016e-01,2.630556e+01,4.935281e-01,9.212062e-01,4.851401e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289743570000e+08,3.289744640000e+08,2.870094e+01,5.179121e-01,2.637383e+01,4.964720e-01,9.189189e-01,4.925592e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289744640000e+08,3.289745710000e+08,2.849533e+01,5.160537e-01,2.571963e+01,4.902758e-01,9.025910e-01,5.369902e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289745710000e+08,3.289746790000e+08,2.974074e+01,5.247640e-01,2.705556e+01,5.005141e-01,9.097136e-01,5.056800e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289746790000e+08,3.289747860000e+08,2.911215e+01,5.216092e-01,2.639252e+01,4.966478e-01,9.065810e-01,5.214249e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289747860000e+08,3.289748930000e+08,2.906542e+01,5.211904e-01,2.657009e+01,4.983158e-01,9.141479e-01,5.023466e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289750240000e+08,3.289751080000e+08,2.908333e+01,5.884132e-01,2.632143e+01,5.597770e-01,9.050348e-01,5.931345e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700037
