#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.152998150341e+08,4.153013409437e+08,1.525909598827e+03,46925,46811,41181,114,114,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600044,0,0,0
45,4.153013450089e+08,4.153028689955e+08,1.523986505091e+03,46946,46837,41165,109,109,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600045,0,0,0
46,4.153028730308e+08,4.153044019750e+08,1.528944197476e+03,46920,46797,41082,123,123,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600046,0,0,0
47,4.153044060080e+08,4.153059359968e+08,1.529988804579e+03,46918,46794,41130,124,124,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600047,0,0,0
48,4.153059400103e+08,4.153074667769e+08,1.526766516924e+03,46940,46829,41175,111,111,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600048,0,0,0
49,4.153074710408e+08,4.153089859695e+08,1.514928645432e+03,46941,46847,41009,94,94,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600049,0,0,0
50,4.153089900182e+08,4.153104979962e+08,1.507978018403e+03,46968,46846,41193,122,122,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600050,0,0,0
51,4.153105020518e+08,4.153120199736e+08,1.517921814442e+03,46927,46798,41140,129,129,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600051,0,0,0
52,4.153120250448e+08,4.153135379905e+08,1.512945712030e+03,46953,46825,41132,128,128,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600052,0,0,0
53,4.153135420088e+08,4.153150669909e+08,1.524982104659e+03,46947,46834,41344,113,113,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600053,0,0,0
54,4.153150710262e+08,4.153166068716e+08,1.535845325530e+03,46909,46794,41087,115,115,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600054,0,0,0
55,4.153166110577e+08,4.153181299974e+08,1.518939711273e+03,46961,46849,41200,112,112,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600055,0,0,0
