#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561617090000e+08,3.561617700000e+08,1.911475e+01,5.597827e-01,1.531148e+01,5.010068e-01,8.010291e-01,1.169148e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561617700000e+08,3.561618310000e+08,2.031148e+01,5.770399e-01,1.629508e+01,5.168486e-01,8.022599e-01,1.131538e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561618310000e+08,3.561618920000e+08,1.936065e+01,5.633718e-01,1.545902e+01,5.034149e-01,7.984759e-01,1.167265e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561618920000e+08,3.561619530000e+08,1.945902e+01,5.648011e-01,1.568852e+01,5.071380e-01,8.062342e-01,1.147212e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561619530000e+08,3.561620140000e+08,1.998361e+01,5.723636e-01,1.611475e+01,5.139808e-01,8.063987e-01,1.131689e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561620140000e+08,3.561620750000e+08,1.978688e+01,5.695394e-01,1.586885e+01,5.100442e-01,8.019884e-01,1.147032e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561620750000e+08,3.561621360000e+08,1.960656e+01,5.669382e-01,1.545902e+01,5.034149e-01,7.884616e-01,1.180917e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561621360000e+08,3.561621970000e+08,1.911475e+01,5.597827e-01,1.536066e+01,5.018108e-01,8.036020e-01,1.163429e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561621970000e+08,3.561622580000e+08,1.844262e+01,5.498528e-01,1.478689e+01,4.923494e-01,8.017778e-01,1.188576e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561622580000e+08,3.561623190000e+08,1.883607e+01,5.556870e-01,1.516393e+01,4.985871e-01,8.050479e-01,1.168732e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561623190000e+08,3.561623800000e+08,1.895082e+01,5.573770e-01,1.536066e+01,5.018108e-01,8.105536e-01,1.152538e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561623800000e+08,3.561624410000e+08,1.942623e+01,5.643250e-01,1.560656e+01,5.058115e-01,8.033755e-01,1.154566e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561624410000e+08,3.561625020000e+08,2.140984e+01,5.924364e-01,1.729508e+01,5.324715e-01,8.078101e-01,1.090306e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561625020000e+08,3.561625630000e+08,2.131148e+01,5.910739e-01,1.757377e+01,5.367444e-01,8.246154e-01,1.054751e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561625630000e+08,3.561626240000e+08,2.075410e+01,5.832934e-01,1.673771e+01,5.238212e-01,8.064771e-01,1.110313e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561626240000e+08,3.561626850000e+08,1.916393e+01,5.605024e-01,1.532787e+01,5.012749e-01,7.998289e-01,1.170286e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561626850000e+08,3.561627460000e+08,2.054098e+01,5.802908e-01,1.634426e+01,5.176280e-01,7.956904e-01,1.139045e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561627460000e+08,3.561628070000e+08,2.080328e+01,5.839841e-01,1.703279e+01,5.284184e-01,8.187549e-01,1.081382e-02,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561632310000e+08,3.561632920000e+08,2.004918e+01,5.733019e-01,1.624590e+01,5.160680e-01,8.103026e-01,1.121092e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561632920000e+08,3.561633530000e+08,2.044262e+01,5.788997e-01,1.629508e+01,5.168486e-01,7.971131e-01,1.138817e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561633530000e+08,3.561634140000e+08,1.896721e+01,5.576181e-01,1.560656e+01,5.058115e-01,8.228176e-01,1.122523e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561634140000e+08,3.561634750000e+08,1.842623e+01,5.496083e-01,1.504918e+01,4.966970e-01,8.167260e-01,1.153999e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561634750000e+08,3.561635360000e+08,2.050820e+01,5.798275e-01,1.688525e+01,5.261248e-01,8.233413e-01,1.078273e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561635360000e+08,3.561635970000e+08,1.919672e+01,5.609816e-01,1.583607e+01,5.095171e-01,8.249360e-01,1.110530e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561635970000e+08,3.561636580000e+08,2.070492e+01,5.826018e-01,1.662295e+01,5.220224e-01,8.028504e-01,1.119473e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561636580000e+08,3.561637190000e+08,1.906557e+01,5.590621e-01,1.536066e+01,5.018108e-01,8.056750e-01,1.160258e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561637190000e+08,3.561637800000e+08,1.922951e+01,5.614604e-01,1.560656e+01,5.058115e-01,8.115942e-01,1.141741e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561637800000e+08,3.561638410000e+08,1.995082e+01,5.718939e-01,1.583607e+01,5.095171e-01,7.937551e-01,1.159817e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561638410000e+08,3.561639020000e+08,2.045902e+01,5.791318e-01,1.667213e+01,5.227941e-01,8.149039e-01,1.099372e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561639020000e+08,3.561639630000e+08,2.019672e+01,5.754075e-01,1.685246e+01,5.256137e-01,8.344156e-01,1.058999e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561639630000e+08,3.561640240000e+08,1.914754e+01,5.602625e-01,1.565574e+01,5.066078e-01,8.176370e-01,1.129867e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561640240000e+08,3.561640850000e+08,1.985246e+01,5.704824e-01,1.645902e+01,5.194420e-01,8.290669e-01,1.081772e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561640850000e+08,3.561641460000e+08,1.959016e+01,5.667012e-01,1.563934e+01,5.063425e-01,7.983264e-01,1.160729e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561641460000e+08,3.561642070000e+08,1.891803e+01,5.568947e-01,1.522951e+01,4.996639e-01,8.050260e-01,1.166247e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561642070000e+08,3.561642680000e+08,1.949180e+01,5.652767e-01,1.557377e+01,5.052798e-01,7.989907e-01,1.162219e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561642680000e+08,3.561643290000e+08,2.021312e+01,5.756410e-01,1.649180e+01,5.199590e-01,8.158962e-01,1.103741e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561643290000e+08,3.561643900000e+08,1.908197e+01,5.593023e-01,1.550820e+01,5.042149e-01,8.127148e-01,1.143522e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561643900000e+08,3.561644510000e+08,1.978688e+01,5.695394e-01,1.598361e+01,5.118851e-01,8.077879e-01,1.134189e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561644510000e+08,3.561645120000e+08,1.926229e+01,5.619389e-01,1.572131e+01,5.076677e-01,8.161702e-01,1.130002e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561645120000e+08,3.561645730000e+08,1.945902e+01,5.648011e-01,1.563934e+01,5.063425e-01,8.037068e-01,1.152859e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561645730000e+08,3.561646340000e+08,2.000000e+01,5.725983e-01,1.624590e+01,5.160680e-01,8.122951e-01,1.117931e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561646340000e+08,3.561646950000e+08,1.936065e+01,5.633718e-01,1.552459e+01,5.044814e-01,8.018628e-01,1.159867e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561646950000e+08,3.561647560000e+08,1.929508e+01,5.624170e-01,1.540984e+01,5.026134e-01,7.986406e-01,1.168889e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561647560000e+08,3.561648170000e+08,1.914754e+01,5.602625e-01,1.580328e+01,5.089893e-01,8.253425e-01,1.110937e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561648170000e+08,3.561648780000e+08,1.968852e+01,5.681220e-01,1.604918e+01,5.129340e-01,8.151540e-01,1.120091e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561648780000e+08,3.561649390000e+08,1.991803e+01,5.714238e-01,1.618033e+01,5.150255e-01,8.123457e-01,1.120112e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561649390000e+08,3.561650000000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,8.089796e-01,1.123157e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561650000000e+08,3.561650610000e+08,1.952459e+01,5.657519e-01,1.560656e+01,5.058115e-01,7.993283e-01,1.160512e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561650610000e+08,3.561651220000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561651220000e+08,3.561651830000e+08,2.018033e+01,5.751739e-01,1.603279e+01,5.126720e-01,7.944760e-01,1.151709e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561651830000e+08,3.561652440000e+08,1.890164e+01,5.566533e-01,1.534426e+01,5.015429e-01,8.117953e-01,1.151129e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561652440000e+08,3.561653050000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561653050000e+08,3.561653660000e+08,1.950820e+01,5.655144e-01,1.572131e+01,5.076677e-01,8.058823e-01,1.146555e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561653660000e+08,3.561654270000e+08,2.031148e+01,5.770399e-01,1.652459e+01,5.204757e-01,8.135593e-01,1.106444e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561654270000e+08,3.561654880000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561655310000e+08,3.561655920000e+08,2.088525e+01,5.851334e-01,1.685246e+01,5.256137e-01,8.069074e-01,1.105885e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561655920000e+08,3.561656530000e+08,1.965574e+01,5.676488e-01,1.572131e+01,5.076677e-01,7.998332e-01,1.155543e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561656530000e+08,3.561657140000e+08,2.052459e+01,5.800592e-01,1.665574e+01,5.225369e-01,8.115016e-01,1.105341e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561657140000e+08,3.561657750000e+08,1.854098e+01,5.513171e-01,1.516393e+01,4.985871e-01,8.178603e-01,1.147653e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561657750000e+08,3.561658360000e+08,1.883607e+01,5.556870e-01,1.509836e+01,4.975079e-01,8.015666e-01,1.176568e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561658360000e+08,3.561658970000e+08,1.968852e+01,5.681220e-01,1.567213e+01,5.068730e-01,7.960033e-01,1.162780e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561658970000e+08,3.561659580000e+08,1.954098e+01,5.659894e-01,1.604918e+01,5.129340e-01,8.213087e-01,1.109601e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561659580000e+08,3.561660190000e+08,1.937705e+01,5.636103e-01,1.557377e+01,5.052798e-01,8.037225e-01,1.155260e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561660190000e+08,3.561660800000e+08,2.027869e+01,5.765739e-01,1.627869e+01,5.165886e-01,8.027486e-01,1.131397e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561660800000e+08,3.561661410000e+08,2.009836e+01,5.740047e-01,1.636065e+01,5.178875e-01,8.140293e-01,1.111212e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561661410000e+08,3.561662020000e+08,1.954098e+01,5.659894e-01,1.567213e+01,5.068730e-01,8.020134e-01,1.154172e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561662020000e+08,3.561662630000e+08,2.006557e+01,5.735362e-01,1.611475e+01,5.139808e-01,8.031046e-01,1.136614e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561662630000e+08,3.561663240000e+08,1.919672e+01,5.609816e-01,1.516393e+01,4.985871e-01,7.899231e-01,1.190428e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561663240000e+08,3.561663850000e+08,1.995082e+01,5.718939e-01,1.559016e+01,5.055457e-01,7.814298e-01,1.184664e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561663850000e+08,3.561664460000e+08,1.836065e+01,5.486295e-01,1.460656e+01,4.893381e-01,7.955357e-01,1.205118e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561664460000e+08,3.561665070000e+08,1.983607e+01,5.702468e-01,1.573771e+01,5.079322e-01,7.933884e-01,1.163932e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561665070000e+08,3.561665680000e+08,1.942623e+01,5.643250e-01,1.545902e+01,5.034149e-01,7.957806e-01,1.171078e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561665680000e+08,3.561666290000e+08,2.045902e+01,5.791318e-01,1.675410e+01,5.240776e-01,8.189102e-01,1.090079e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561666290000e+08,3.561666900000e+08,2.096721e+01,5.862805e-01,1.675410e+01,5.240776e-01,7.990618e-01,1.120434e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561666900000e+08,3.561667510000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561667510000e+08,3.561668120000e+08,1.980328e+01,5.697753e-01,1.631148e+01,5.171086e-01,8.236755e-01,1.096481e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561668120000e+08,3.561668730000e+08,1.919672e+01,5.609816e-01,1.544262e+01,5.031478e-01,8.044407e-01,1.159065e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561668730000e+08,3.561669340000e+08,1.900000e+01,5.580999e-01,1.534426e+01,5.015429e-01,8.075927e-01,1.157884e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561669340000e+08,3.561669950000e+08,1.973771e+01,5.688312e-01,1.591803e+01,5.108340e-01,8.064784e-01,1.138539e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561669950000e+08,3.561670560000e+08,1.937705e+01,5.636103e-01,1.562295e+01,5.060771e-01,8.062606e-01,1.149577e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561670560000e+08,3.561671170000e+08,1.911475e+01,5.597827e-01,1.539344e+01,5.023460e-01,8.053173e-01,1.159572e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561671170000e+08,3.561671780000e+08,1.906557e+01,5.590621e-01,1.544262e+01,5.031478e-01,8.099742e-01,1.150408e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561671780000e+08,3.561672390000e+08,1.891803e+01,5.568947e-01,1.526229e+01,5.002015e-01,8.067591e-01,1.162301e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561672390000e+08,3.561673000000e+08,2.011475e+01,5.742387e-01,1.644262e+01,5.191832e-01,8.174409e-01,1.102828e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561673000000e+08,3.561673610000e+08,1.826229e+01,5.471581e-01,1.440984e+01,4.860317e-01,7.890485e-01,1.222364e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561673610000e+08,3.561674220000e+08,1.857377e+01,5.518044e-01,1.473771e+01,4.915300e-01,7.934687e-01,1.202660e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561674220000e+08,3.561674830000e+08,1.927869e+01,5.621780e-01,1.518033e+01,4.988565e-01,7.874150e-01,1.193066e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561674830000e+08,3.561675440000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,8.113208e-01,1.145801e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561675440000e+08,3.561676050000e+08,1.998361e+01,5.723636e-01,1.619672e+01,5.152863e-01,8.105004e-01,1.122481e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561676050000e+08,3.561676660000e+08,1.944262e+01,5.645632e-01,1.567213e+01,5.068730e-01,8.060708e-01,1.148063e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561676660000e+08,3.561677270000e+08,1.926229e+01,5.619389e-01,1.570492e+01,5.074028e-01,8.153191e-01,1.132025e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561677270000e+08,3.561677880000e+08,1.939344e+01,5.638487e-01,1.567213e+01,5.068730e-01,8.081149e-01,1.144893e-02,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561678480000e+08,3.561679090000e+08,1.900000e+01,5.580999e-01,1.522951e+01,4.996639e-01,8.015531e-01,1.171512e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561679090000e+08,3.561679700000e+08,1.977049e+01,5.693035e-01,1.565574e+01,5.066078e-01,7.918740e-01,1.169008e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561679700000e+08,3.561680310000e+08,2.044262e+01,5.788997e-01,1.660656e+01,5.217649e-01,8.123496e-01,1.105638e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561680310000e+08,3.561680920000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,8.098531e-01,1.153669e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561680920000e+08,3.561681530000e+08,1.963935e+01,5.674121e-01,1.614754e+01,5.145034e-01,8.222037e-01,1.104645e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561681530000e+08,3.561682140000e+08,1.924590e+01,5.616997e-01,1.580328e+01,5.089893e-01,8.211244e-01,1.118526e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561682140000e+08,3.561682750000e+08,2.001639e+01,5.728329e-01,1.606557e+01,5.131959e-01,8.026208e-01,1.139064e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561682750000e+08,3.561683360000e+08,2.054098e+01,5.802908e-01,1.688525e+01,5.261248e-01,8.220271e-01,1.080549e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561683360000e+08,3.561683970000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561683970000e+08,3.561684580000e+08,1.944262e+01,5.645632e-01,1.547541e+01,5.036817e-01,7.959528e-01,1.170218e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561684580000e+08,3.561685190000e+08,2.029508e+01,5.768069e-01,1.649180e+01,5.199590e-01,8.126010e-01,1.109078e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561685190000e+08,3.561685800000e+08,1.973771e+01,5.688312e-01,1.549180e+01,5.039484e-01,7.848837e-01,1.184203e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561685800000e+08,3.561686410000e+08,2.009836e+01,5.740047e-01,1.629508e+01,5.168486e-01,8.107667e-01,1.118669e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561686410000e+08,3.561687020000e+08,1.939344e+01,5.638487e-01,1.565574e+01,5.066078e-01,8.072696e-01,1.146811e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561687020000e+08,3.561687630000e+08,1.924590e+01,5.616997e-01,1.555738e+01,5.050138e-01,8.083475e-01,1.148741e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561687630000e+08,3.561688240000e+08,1.865574e+01,5.530206e-01,1.537705e+01,5.020785e-01,8.242531e-01,1.128244e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561688240000e+08,3.561688850000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561688850000e+08,3.561689460000e+08,2.032787e+01,5.772727e-01,1.606557e+01,5.131959e-01,7.903226e-01,1.156025e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561689460000e+08,3.561690070000e+08,2.045902e+01,5.791318e-01,1.634426e+01,5.176280e-01,7.988782e-01,1.134652e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561690070000e+08,3.561690680000e+08,1.845902e+01,5.500971e-01,1.493443e+01,4.947996e-01,8.090586e-01,1.171307e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561690680000e+08,3.561691290000e+08,1.885246e+01,5.559287e-01,1.537705e+01,5.020785e-01,8.156522e-01,1.143464e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561691290000e+08,3.561691900000e+08,1.900000e+01,5.580999e-01,1.539344e+01,5.023460e-01,8.101812e-01,1.151911e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561691900000e+08,3.561692510000e+08,2.013115e+01,5.744727e-01,1.600000e+01,5.121475e-01,7.947883e-01,1.152465e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561692510000e+08,3.561693120000e+08,1.906557e+01,5.590621e-01,1.568852e+01,5.071380e-01,8.228719e-01,1.119490e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561693120000e+08,3.561693730000e+08,1.867213e+01,5.532635e-01,1.516393e+01,4.985871e-01,8.121159e-01,1.157423e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561693730000e+08,3.561694340000e+08,1.988525e+01,5.709532e-01,1.601639e+01,5.124098e-01,8.054411e-01,1.136611e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561694340000e+08,3.561694950000e+08,2.011475e+01,5.742387e-01,1.595082e+01,5.113598e-01,7.929910e-01,1.156662e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561694950000e+08,3.561695560000e+08,2.029508e+01,5.768069e-01,1.616393e+01,5.147645e-01,7.964459e-01,1.144347e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561695560000e+08,3.561696170000e+08,2.003279e+01,5.730675e-01,1.565574e+01,5.066078e-01,7.815057e-01,1.182090e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561696170000e+08,3.561696780000e+08,1.904918e+01,5.588216e-01,1.559016e+01,5.055457e-01,8.184165e-01,1.130895e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561696780000e+08,3.561697390000e+08,1.954098e+01,5.659894e-01,1.580328e+01,5.089893e-01,8.087248e-01,1.139178e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561697390000e+08,3.561698000000e+08,1.834426e+01,5.483845e-01,1.465574e+01,4.901612e-01,7.989276e-01,1.198160e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561698000000e+08,3.561698610000e+08,1.977049e+01,5.693035e-01,1.600000e+01,5.121475e-01,8.092869e-01,1.131274e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561698610000e+08,3.561699220000e+08,1.844262e+01,5.498528e-01,1.459016e+01,4.890634e-01,7.911111e-01,1.211993e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561699220000e+08,3.561699830000e+08,1.844262e+01,5.498528e-01,1.483607e+01,4.931675e-01,8.044444e-01,1.182516e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561699830000e+08,3.561700440000e+08,1.827869e+01,5.474036e-01,1.473771e+01,4.915300e-01,8.062780e-01,1.183571e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561700440000e+08,3.561701050000e+08,1.924590e+01,5.616997e-01,1.549180e+01,5.039484e-01,8.049404e-01,1.156462e-02,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561701660000e+08,3.561702270000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,8.162021e-01,1.143137e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561702270000e+08,3.561702880000e+08,1.926229e+01,5.619389e-01,1.567213e+01,5.068730e-01,8.136171e-01,1.136041e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561702880000e+08,3.561703490000e+08,1.901639e+01,5.583405e-01,1.539344e+01,5.023460e-01,8.094828e-01,1.153034e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561703490000e+08,3.561704100000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,8.162021e-01,1.143137e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561704100000e+08,3.561704710000e+08,1.832787e+01,5.481395e-01,1.504918e+01,4.966970e-01,8.211091e-01,1.146235e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561704710000e+08,3.561705320000e+08,2.037705e+01,5.779706e-01,1.644262e+01,5.191832e-01,8.069187e-01,1.119565e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561705320000e+08,3.561705930000e+08,1.939344e+01,5.638487e-01,1.618033e+01,5.150255e-01,8.343195e-01,1.080960e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561705930000e+08,3.561706540000e+08,1.942623e+01,5.643250e-01,1.581967e+01,5.092533e-01,8.143460e-01,1.129529e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561706540000e+08,3.561707150000e+08,1.922951e+01,5.614604e-01,1.529508e+01,5.007385e-01,7.953964e-01,1.177876e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561707150000e+08,3.561707760000e+08,1.914754e+01,5.602625e-01,1.498361e+01,4.956137e-01,7.825342e-01,1.207051e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561707760000e+08,3.561708370000e+08,1.978688e+01,5.695394e-01,1.586885e+01,5.100442e-01,8.019884e-01,1.147032e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561708370000e+08,3.561708980000e+08,1.916393e+01,5.605024e-01,1.583607e+01,5.095171e-01,8.263473e-01,1.107936e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561708980000e+08,3.561709590000e+08,1.901639e+01,5.583405e-01,1.537705e+01,5.020785e-01,8.086207e-01,1.155024e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561709590000e+08,3.561710200000e+08,1.988525e+01,5.709532e-01,1.572131e+01,5.076677e-01,7.906018e-01,1.168248e-02,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
