#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.915347940215e+08,2.915358678948e+08,1.073873272896e+03,47841,47832,44254,9,9,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.992558e+00,15337400027,0,0,0
28,2.915358720236e+08,2.915369529991e+08,1.080975499213e+03,47823,47821,44220,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.212569e+00,15337400028,0,0,0
29,2.915369570174e+08,2.915380299454e+08,1.072928053856e+03,47818,47816,44270,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.707636e+00,15337400029,0,0,0
30,2.915380350268e+08,2.915390999928e+08,1.064966010869e+03,47871,47869,44241,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999063e+00,15337400030,0,0,0
31,2.915391040359e+08,2.915401679698e+08,1.063933910012e+03,47863,47860,44309,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842254e+00,15337400031,0,0,0
32,2.915401720259e+08,2.915412419882e+08,1.069962276936e+03,47858,47846,44324,12,12,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.940243e+00,15337400032,0,0,0
33,2.915412460182e+08,2.915423159606e+08,1.069942458332e+03,47846,47845,44227,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400033,0,0,0
34,2.915423200705e+08,2.915426929270e+08,3.728564615250e+02,16829,16829,15417,0,0,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400034,0,0,0
35,2.915427040155e+08,2.915437639581e+08,1.059942639112e+03,47837,47834,44247,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400035,0,0,0
36,2.915437690193e+08,2.915448359988e+08,1.066979437530e+03,47860,47859,44361,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.333333e+00,15337400036,0,0,0
37,2.915448400254e+08,2.915459099676e+08,1.069942255735e+03,47837,47833,44125,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.858075e+00,15337400037,0,0,0
38,2.915459150350e+08,2.915469779982e+08,1.062963158309e+03,47808,47804,44264,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.810150e+00,15337400038,0,0,0
39,2.915469830603e+08,2.915480429898e+08,1.059929511070e+03,47872,47869,44194,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.849198e+00,15337400039,0,0,0
40,2.915480470651e+08,2.915491039958e+08,1.056930655360e+03,47871,47848,44367,23,23,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977316e+00,15337400040,0,0,0
41,2.915491090557e+08,2.915501689978e+08,1.059942123771e+03,47854,47803,44264,51,51,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400041,0,0,0
42,2.915501740156e+08,2.915512289932e+08,1.054977689385e+03,47858,47592,43993,266,266,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.904356e+00,15337400042,0,0,0
43,2.915512340131e+08,2.915522899639e+08,1.055950820267e+03,47848,46986,43601,862,862,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400043,0,0,0
44,2.915522950290e+08,2.915533559616e+08,1.060932592690e+03,47868,46680,43130,1188,1188,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400044,0,0,0
45,2.915533600450e+08,2.915537239850e+08,3.639399704337e+02,16325,15753,14485,572,572,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400045,0,0,0
46,2.915537360210e+08,2.915547949941e+08,1.058973076105e+03,47866,46243,42658,1623,1623,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.698113e+00,15337400046,0,0,0
47,2.915548000577e+08,2.915558509940e+08,1.050936301887e+03,47881,46163,42693,1718,1718,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.492396e+00,15337400047,0,0,1
48,2.915558550433e+08,2.915569069972e+08,1.051953889847e+03,47867,46150,42762,1717,1717,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400048,0,0,1
49,2.915569120794e+08,2.915579579884e+08,1.045908960402e+03,47897,46094,42646,1803,1803,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400049,0,0,1
50,2.915579620229e+08,2.915590169983e+08,1.054975456119e+03,47852,46082,42524,1770,1770,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400050,0,0,1
51,2.915590220590e+08,2.915592949581e+08,2.728991214037e+02,12360,11896,10799,464,464,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400051,0,0,1
52,2.915593060170e+08,2.915603459808e+08,1.039963773310e+03,47878,46131,42649,1747,1747,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400052,0,0,1
53,2.915603510138e+08,2.915610209801e+08,6.699662616849e+02,30517,29426,27086,1091,1091,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400053,0,0,1
54,2.915610330167e+08,2.915620819942e+08,1.048977501154e+03,47902,46188,42565,1714,1714,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400054,0,0,1
55,2.915620860362e+08,2.915631399838e+08,1.053947560251e+03,47878,46164,42499,1714,1714,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400055,0,0,1
56,2.915631440652e+08,2.915642019604e+08,1.057895245612e+03,47871,46150,42508,1721,1721,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400056,0,0,1
57,2.915642060203e+08,2.915648819625e+08,6.759421077371e+02,30935,29853,27569,1082,1082,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.611521e+00,15337400057,0,0,1
58,2.915648940547e+08,2.915659529924e+08,1.058937760174e+03,47855,46140,42602,1715,1715,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.678302e+00,15337400058,0,0,1
59,2.915659580445e+08,2.915670119915e+08,1.053946962953e+03,47855,46104,42463,1751,1751,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400059,0,0,1
60,2.915670170677e+08,2.915680679907e+08,1.050923039258e+03,47852,46156,42656,1696,1696,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400060,0,0,1
61,2.915680730172e+08,2.915691379702e+08,1.064952954471e+03,47856,46103,42663,1753,1753,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400061,0,0,1
62,2.915691420568e+08,2.915702019546e+08,1.059897790492e+03,47873,46181,42675,1692,1692,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400062,0,0,1
63,2.915702060136e+08,2.915705479752e+08,3.419616422057e+02,15585,15050,13862,535,535,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400063,0,0,1
64,2.915705600163e+08,2.915716159881e+08,1.055971768439e+03,47862,46123,42544,1739,1739,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400064,0,0,1
65,2.915716210296e+08,2.915726819749e+08,1.060945312679e+03,47836,46132,42498,1704,1704,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400065,0,0,1
66,2.915726870323e+08,2.915737479696e+08,1.060937312961e+03,47855,46203,42630,1652,1652,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400066,0,0,1
67,2.915737530225e+08,2.915748209923e+08,1.067969830155e+03,47851,46196,42591,1655,1655,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400067,0,0,1
68,2.915748260134e+08,2.915755789896e+08,7.529762229323e+02,33286,32035,29600,1251,1251,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400068,0,0,1
69,2.915755910374e+08,2.915761539784e+08,5.629409809113e+02,25083,24172,22237,911,911,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400069,0,0,1
70,2.915761660268e+08,2.915772309790e+08,1.064952175915e+03,47828,46070,42534,1758,1758,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.662289e+00,15337400070,0,0,1
71,2.915772360288e+08,2.915783109955e+08,1.074966683149e+03,47842,46116,42602,1726,1726,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.280668e+00,15337400071,0,0,0
72,2.915783150998e+08,2.915793909237e+08,1.075823901117e+03,47819,46038,42540,1781,1781,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.997214e+00,15337400072,0,0,0
73,2.915793960422e+08,2.915804739889e+08,1.077946675420e+03,47836,46155,42657,1681,1681,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.942539e+00,15337400073,0,0,0
74,2.915804780558e+08,2.915815609678e+08,1.082911964476e+03,47829,46170,42640,1659,1659,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.089485e+00,15337400074,0,0,0
75,2.915815650226e+08,2.915816839877e+08,1.189651374817e+02,5318,5119,4322,199,199,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400075,0,0,1
76,2.915816960352e+08,2.915827779940e+08,1.081958830953e+03,47814,46116,42474,1698,1698,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.784857e+00,15337400076,0,0,0
77,2.915827830188e+08,2.915838709797e+08,1.087960990846e+03,47795,46070,42600,1725,1725,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970616e+00,15337400077,0,0,0
78,2.915838760171e+08,2.915849569845e+08,1.080967380464e+03,47813,46141,42610,1672,1672,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400078,0,0,1
79,2.915849620302e+08,2.915860509968e+08,1.088966573477e+03,47801,46160,42550,1641,1641,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400079,0,0,1
80,2.915860561123e+08,2.915871579793e+08,1.101867043436e+03,47756,46386,42823,1370,1370,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997280e+00,15337400080,0,0,0
81,2.915871630898e+08,2.915882539690e+08,1.090879197121e+03,47795,47630,44032,165,165,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.772892e+00,15337400081,0,0,0
82,2.915882590543e+08,2.915893539921e+08,1.094937789381e+03,47807,47769,44071,38,38,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998175e+00,15337400082,0,0,0
83,2.915893580775e+08,2.915904539580e+08,1.095880545080e+03,47797,47791,44157,6,6,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400083,0,0,0
84,2.915904580239e+08,2.915915459937e+08,1.087969866991e+03,47808,47270,43727,538,538,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922864e+00,15337400084,0,0,0
85,2.915915510440e+08,2.915926459620e+08,1.094918073416e+03,47805,46134,42632,1671,1671,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400085,0,0,0
86,2.915926500216e+08,2.915927979743e+08,1.479527592063e+02,6529,6305,5382,224,224,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400086,0,0,0
