#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157453950000e+08,3.157454560000e+08,6.244262e+01,1.011756e+00,5.755738e+01,9.713720e-01,9.217643e-01,4.351180e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157454560000e+08,3.157455170000e+08,6.178688e+01,1.006429e+00,5.718033e+01,9.681851e-01,9.254444e-01,4.278604e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157455170000e+08,3.157455780000e+08,6.206557e+01,1.008696e+00,5.708197e+01,9.673520e-01,9.197042e-01,4.416520e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157455780000e+08,3.157456390000e+08,6.301639e+01,1.016393e+00,5.796721e+01,9.748242e-01,9.198751e-01,4.378813e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157456390000e+08,3.157457000000e+08,6.186885e+01,1.007097e+00,5.704918e+01,9.670742e-01,9.220986e-01,4.362751e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157457000000e+08,3.157457610000e+08,6.331147e+01,1.018770e+00,5.916393e+01,9.848353e-01,9.344899e-01,3.981395e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157457610000e+08,3.157458220000e+08,6.126229e+01,1.002148e+00,5.645901e+01,9.620591e-01,9.215949e-01,4.397246e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157458220000e+08,3.157458830000e+08,6.219672e+01,1.009762e+00,5.760656e+01,9.717869e-01,9.261993e-01,4.244572e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157458830000e+08,3.157459440000e+08,6.329508e+01,1.018638e+00,5.878688e+01,9.816921e-01,9.287750e-01,4.139251e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400055
3.157459970000e+08,3.157460580000e+08,6.204918e+01,1.008563e+00,5.734426e+01,9.695720e-01,9.241744e-01,4.302809e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157460580000e+08,3.157461190000e+08,6.265574e+01,1.013481e+00,5.831147e+01,9.777146e-01,9.306646e-01,4.108930e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157461190000e+08,3.157461800000e+08,6.362295e+01,1.021273e+00,5.919672e+01,9.851082e-01,9.304303e-01,4.083948e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157461800000e+08,3.157462410000e+08,6.178688e+01,1.006429e+00,5.691803e+01,9.659619e-01,9.211993e-01,4.388629e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157462410000e+08,3.157463020000e+08,6.180328e+01,1.006563e+00,5.742623e+01,9.702647e-01,9.291777e-01,4.177955e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157463020000e+08,3.157463630000e+08,6.208197e+01,1.008830e+00,5.727869e+01,9.690174e-01,9.226301e-01,4.341624e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157463630000e+08,3.157464240000e+08,6.150820e+01,1.004157e+00,5.701639e+01,9.667963e-01,9.269723e-01,4.247622e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157464240000e+08,3.157464850000e+08,6.203279e+01,1.008430e+00,5.708197e+01,9.673520e-01,9.201903e-01,4.405459e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157464850000e+08,3.157465460000e+08,6.100000e+01,1.000000e+00,5.636066e+01,9.612207e-01,9.239452e-01,4.345668e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157465460000e+08,3.157466070000e+08,6.173771e+01,1.006029e+00,5.711475e+01,9.676298e-01,9.251195e-01,4.288872e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157466070000e+08,3.157466680000e+08,6.154099e+01,1.004424e+00,5.709836e+01,9.674909e-01,9.278103e-01,4.223962e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157466680000e+08,3.157467290000e+08,6.108197e+01,1.000672e+00,5.644262e+01,9.619194e-01,9.240472e-01,4.340077e-03,1.700000e+01,2.400000e+01,1.011000e+03,36365400056
3.157467840000e+08,3.157468450000e+08,6.332787e+01,1.018902e+00,5.886885e+01,9.823763e-01,9.295884e-01,4.116282e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157468450000e+08,3.157469060000e+08,6.354099e+01,1.020615e+00,5.868853e+01,9.808705e-01,9.236326e-01,4.265910e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157469060000e+08,3.157469670000e+08,6.342623e+01,1.019693e+00,5.904918e+01,9.838797e-01,9.309899e-01,4.075017e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157469670000e+08,3.157470280000e+08,6.188525e+01,1.007230e+00,5.750820e+01,9.709569e-01,9.292715e-01,4.172631e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157470280000e+08,3.157470890000e+08,6.165574e+01,1.005360e+00,5.677049e+01,9.647092e-01,9.207658e-01,4.404325e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157470890000e+08,3.157471500000e+08,6.249180e+01,1.012154e+00,5.832787e+01,9.778520e-01,9.333683e-01,4.039154e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157471500000e+08,3.157472110000e+08,6.218033e+01,1.009629e+00,5.775410e+01,9.730306e-01,9.288163e-01,4.175071e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157472110000e+08,3.157472720000e+08,6.049180e+01,9.958257e-01,5.611475e+01,9.591215e-01,9.276423e-01,4.265005e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157472720000e+08,3.157473330000e+08,6.093443e+01,9.994624e-01,5.631147e+01,9.608012e-01,9.241323e-01,4.343093e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157473330000e+08,3.157473940000e+08,6.145901e+01,1.003755e+00,5.734426e+01,9.695720e-01,9.330488e-01,4.082006e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157473940000e+08,3.157474550000e+08,6.252459e+01,1.012420e+00,5.850820e+01,9.793624e-01,9.357630e-01,3.969952e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157474550000e+08,3.157475160000e+08,6.196721e+01,1.007897e+00,5.739344e+01,9.699877e-01,9.261905e-01,4.252657e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400057
3.157475680000e+08,3.157476290000e+08,6.268853e+01,1.013746e+00,5.816393e+01,9.764769e-01,9.278243e-01,4.184750e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157476290000e+08,3.157476900000e+08,6.172131e+01,1.005895e+00,5.736066e+01,9.697106e-01,9.293492e-01,4.176047e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157476900000e+08,3.157477510000e+08,6.018033e+01,9.932587e-01,5.598361e+01,9.580000e-01,9.302642e-01,4.203768e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157477510000e+08,3.157478120000e+08,6.267213e+01,1.013613e+00,5.811475e+01,9.760640e-01,9.272822e-01,4.199757e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157478120000e+08,3.157478730000e+08,6.160656e+01,1.004959e+00,5.685246e+01,9.654054e-01,9.228313e-01,4.353147e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157478730000e+08,3.157479340000e+08,6.250820e+01,1.012287e+00,5.731147e+01,9.692948e-01,9.168634e-01,4.471107e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157479340000e+08,3.157479950000e+08,6.270492e+01,1.013878e+00,5.809836e+01,9.759263e-01,9.265360e-01,4.218449e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157479950000e+08,3.157480560000e+08,6.286885e+01,1.015203e+00,5.829508e+01,9.775771e-01,9.272490e-01,4.194063e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157480560000e+08,3.157481170000e+08,6.249180e+01,1.012154e+00,5.855738e+01,9.797740e-01,9.370409e-01,3.933979e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157481170000e+08,3.157481780000e+08,6.077049e+01,9.981170e-01,5.650820e+01,9.624780e-01,9.298624e-01,4.194434e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157481780000e+08,3.157482390000e+08,6.119672e+01,1.001611e+00,5.693443e+01,9.661011e-01,9.303509e-01,4.166315e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157482390000e+08,3.157483000000e+08,6.388525e+01,1.023376e+00,5.890164e+01,9.826498e-01,9.219913e-01,4.296054e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400058
3.157483550000e+08,3.157484160000e+08,6.300000e+01,1.016261e+00,5.808197e+01,9.757886e-01,9.219360e-01,4.327536e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157484160000e+08,3.157484770000e+08,6.075410e+01,9.979824e-01,5.626229e+01,9.603816e-01,9.260659e-01,4.298241e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157484770000e+08,3.157485380000e+08,6.208197e+01,1.008830e+00,5.759016e+01,9.716486e-01,9.276472e-01,4.209896e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157485380000e+08,3.157485990000e+08,6.201639e+01,1.008297e+00,5.724590e+01,9.687401e-01,9.230769e-01,4.332406e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157485990000e+08,3.157486600000e+08,6.173771e+01,1.006029e+00,5.724590e+01,9.687401e-01,9.272438e-01,4.232450e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157486600000e+08,3.157487210000e+08,6.185246e+01,1.006963e+00,5.721312e+01,9.684626e-01,9.249934e-01,4.288206e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157487210000e+08,3.157487820000e+08,6.100000e+01,1.000000e+00,5.647541e+01,9.621987e-01,9.258264e-01,4.295955e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157487820000e+08,3.157488430000e+08,6.240984e+01,1.011490e+00,5.786885e+01,9.739968e-01,9.272393e-01,4.209717e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157488430000e+08,3.157489040000e+08,6.301639e+01,1.016393e+00,5.850820e+01,9.793624e-01,9.284599e-01,4.156852e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157489040000e+08,3.157489650000e+08,6.206557e+01,1.008696e+00,5.704918e+01,9.670742e-01,9.191759e-01,4.429752e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157489650000e+08,3.157490260000e+08,6.359016e+01,1.021010e+00,5.857377e+01,9.799111e-01,9.211137e-01,4.328103e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157490260000e+08,3.157490870000e+08,6.365574e+01,1.021536e+00,5.909836e+01,9.842894e-01,9.284059e-01,4.137366e-03,1.700000e+01,2.500000e+01,1.010000e+03,36365400059
3.157491370000e+08,3.157491980000e+08,6.252459e+01,1.012420e+00,5.737705e+01,9.698491e-01,9.176717e-01,4.450695e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157491980000e+08,3.157492590000e+08,6.113115e+01,1.001074e+00,5.616393e+01,9.595417e-01,9.187450e-01,4.474313e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157492590000e+08,3.157493200000e+08,6.304918e+01,1.016658e+00,5.834426e+01,9.779894e-01,9.253770e-01,4.237318e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157493200000e+08,3.157493810000e+08,6.252459e+01,1.012420e+00,5.793443e+01,9.745485e-01,9.265863e-01,4.223196e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157493810000e+08,3.157494420000e+08,6.214754e+01,1.009362e+00,5.754099e+01,9.712337e-01,9.258771e-01,4.254769e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157494420000e+08,3.157495030000e+08,6.198361e+01,1.008030e+00,5.721312e+01,9.684626e-01,9.230362e-01,4.334602e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157495030000e+08,3.157495640000e+08,6.103279e+01,1.000269e+00,5.632787e+01,9.609411e-01,9.229116e-01,4.371474e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157495640000e+08,3.157496250000e+08,6.144262e+01,1.003622e+00,5.657377e+01,9.630363e-01,9.207577e-01,4.412162e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157496250000e+08,3.157496860000e+08,6.255738e+01,1.012685e+00,5.818033e+01,9.766145e-01,9.300314e-01,4.129488e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157496860000e+08,3.157497470000e+08,6.213115e+01,1.009229e+00,5.739344e+01,9.699877e-01,9.237467e-01,4.311081e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157497470000e+08,3.157498080000e+08,6.147541e+01,1.003889e+00,5.739344e+01,9.699877e-01,9.336000e-01,4.065826e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157498080000e+08,3.157498690000e+08,6.219672e+01,1.009762e+00,5.765574e+01,9.722016e-01,9.269900e-01,4.223574e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400060
3.157499220000e+08,3.157499830000e+08,6.155738e+01,1.004558e+00,5.714754e+01,9.679075e-01,9.283622e-01,4.208476e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157499830000e+08,3.157500440000e+08,6.252459e+01,1.012420e+00,5.745901e+01,9.705417e-01,9.189827e-01,4.418270e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157500440000e+08,3.157501050000e+08,6.355738e+01,1.020747e+00,5.932787e+01,9.861988e-01,9.334537e-01,4.002769e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157501050000e+08,3.157501660000e+08,6.249180e+01,1.012154e+00,5.780328e+01,9.734448e-01,9.249738e-01,4.266726e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157501660000e+08,3.157502270000e+08,6.204918e+01,1.008563e+00,5.739344e+01,9.699877e-01,9.249670e-01,4.282095e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157502270000e+08,3.157502880000e+08,6.159016e+01,1.004826e+00,5.688525e+01,9.656838e-01,9.236093e-01,4.333551e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157502880000e+08,3.157503490000e+08,6.280328e+01,1.014673e+00,5.744262e+01,9.704032e-01,9.146437e-01,4.514271e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157503490000e+08,3.157504100000e+08,6.319672e+01,1.017847e+00,5.862295e+01,9.803224e-01,9.276264e-01,4.173154e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157504100000e+08,3.157504710000e+08,6.160656e+01,1.004959e+00,5.724590e+01,9.687401e-01,9.292177e-01,4.183528e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157504710000e+08,3.157505320000e+08,6.304918e+01,1.016658e+00,5.778688e+01,9.733068e-01,9.165367e-01,4.459828e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157505320000e+08,3.157505930000e+08,6.159016e+01,1.004826e+00,5.695082e+01,9.662401e-01,9.246739e-01,4.305726e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157505930000e+08,3.157506540000e+08,6.242623e+01,1.011623e+00,5.739344e+01,9.699877e-01,9.193802e-01,4.411841e-03,1.700000e+01,2.300000e+01,1.010000e+03,36365400061
3.157507020000e+08,3.157507630000e+08,6.239344e+01,1.011357e+00,5.752459e+01,9.710953e-01,9.219653e-01,4.347772e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157507630000e+08,3.157508240000e+08,6.009836e+01,9.925820e-01,5.513115e+01,9.506783e-01,9.173486e-01,4.547744e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157508240000e+08,3.157508850000e+08,6.262295e+01,1.013216e+00,5.762295e+01,9.719251e-01,9.201571e-01,4.385484e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157508850000e+08,3.157509460000e+08,6.142623e+01,1.003488e+00,5.631147e+01,9.608012e-01,9.167334e-01,4.513517e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157509460000e+08,3.157510070000e+08,6.152459e+01,1.004291e+00,5.672131e+01,9.642912e-01,9.219291e-01,4.379293e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157510070000e+08,3.157510680000e+08,6.193443e+01,1.007630e+00,5.726229e+01,9.688788e-01,9.245633e-01,4.296638e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157510680000e+08,3.157511290000e+08,6.339344e+01,1.019430e+00,5.855738e+01,9.797740e-01,9.237134e-01,4.268798e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157511290000e+08,3.157511900000e+08,6.257377e+01,1.012818e+00,5.734426e+01,9.695720e-01,9.164265e-01,4.479422e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157511900000e+08,3.157512510000e+08,6.152459e+01,1.004291e+00,5.647541e+01,9.621987e-01,9.179323e-01,4.480248e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157512510000e+08,3.157513120000e+08,6.067213e+01,9.973090e-01,5.631147e+01,9.608012e-01,9.281275e-01,4.245468e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157513120000e+08,3.157513730000e+08,6.098361e+01,9.998656e-01,5.614754e+01,9.594016e-01,9.206989e-01,4.430236e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157513730000e+08,3.157514340000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400062
3.157514910000e+08,3.157515520000e+08,6.219672e+01,1.009762e+00,5.773771e+01,9.728925e-01,9.283078e-01,4.188256e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157515520000e+08,3.157516130000e+08,6.201639e+01,1.008297e+00,5.770492e+01,9.726161e-01,9.304785e-01,4.135183e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157516130000e+08,3.157516740000e+08,6.213115e+01,1.009229e+00,5.796721e+01,9.748242e-01,9.329816e-01,4.061759e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157516740000e+08,3.157517350000e+08,6.180328e+01,1.006563e+00,5.657377e+01,9.630363e-01,9.153846e-01,4.532688e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157517350000e+08,3.157517960000e+08,6.122951e+01,1.001879e+00,5.640984e+01,9.616399e-01,9.212852e-01,4.406361e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157517960000e+08,3.157518570000e+08,6.275410e+01,1.014276e+00,5.791803e+01,9.744106e-01,9.229363e-01,4.310473e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157518570000e+08,3.157519180000e+08,6.191803e+01,1.007497e+00,5.745901e+01,9.705417e-01,9.279852e-01,4.206374e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157519180000e+08,3.157519790000e+08,6.016393e+01,9.931234e-01,5.578688e+01,9.563154e-01,9.272479e-01,4.287336e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157519790000e+08,3.157520400000e+08,6.278688e+01,1.014541e+00,5.834426e+01,9.779894e-01,9.292428e-01,4.143338e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157520400000e+08,3.157521010000e+08,6.080328e+01,9.983863e-01,5.601639e+01,9.582805e-01,9.212726e-01,4.422101e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157521010000e+08,3.157521620000e+08,6.363934e+01,1.021405e+00,5.870492e+01,9.810075e-01,9.224626e-01,4.292419e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157521620000e+08,3.157522230000e+08,6.270492e+01,1.013878e+00,5.747541e+01,9.706801e-01,9.166013e-01,4.470480e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400063
3.157522760000e+08,3.157523370000e+08,6.139344e+01,1.003220e+00,5.711475e+01,9.676298e-01,9.303071e-01,4.160845e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157523370000e+08,3.157523980000e+08,6.227869e+01,1.010427e+00,5.729508e+01,9.691561e-01,9.199789e-01,4.402066e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157523980000e+08,3.157524590000e+08,6.244262e+01,1.011756e+00,5.755738e+01,9.713720e-01,9.217643e-01,4.351180e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157524590000e+08,3.157525200000e+08,6.090164e+01,9.991934e-01,5.647541e+01,9.621987e-01,9.273217e-01,4.259300e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157525200000e+08,3.157525810000e+08,6.288525e+01,1.015335e+00,5.788525e+01,9.741347e-01,9.204901e-01,4.367983e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157525810000e+08,3.157526420000e+08,6.249180e+01,1.012154e+00,5.754099e+01,9.712337e-01,9.207765e-01,4.374493e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157526420000e+08,3.157527030000e+08,6.201639e+01,1.008297e+00,5.754099e+01,9.712337e-01,9.278350e-01,4.207076e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157527030000e+08,3.157527640000e+08,6.165574e+01,1.005360e+00,5.724590e+01,9.687401e-01,9.284765e-01,4.202022e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157527640000e+08,3.157528250000e+08,6.142623e+01,1.003488e+00,5.685246e+01,9.654054e-01,9.255404e-01,4.288605e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157528250000e+08,3.157528860000e+08,6.208197e+01,1.008830e+00,5.734426e+01,9.695720e-01,9.236863e-01,4.314356e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157528860000e+08,3.157529470000e+08,6.198361e+01,1.008030e+00,5.783607e+01,9.737208e-01,9.330865e-01,4.063632e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157529470000e+08,3.157530080000e+08,6.147541e+01,1.003889e+00,5.681967e+01,9.651270e-01,9.242667e-01,4.320425e-03,1.700000e+01,2.200000e+01,1.009000e+03,36365400064
3.157530610000e+08,3.157531220000e+08,6.060656e+01,9.967698e-01,5.590164e+01,9.572985e-01,9.223695e-01,4.400925e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157531220000e+08,3.157531830000e+08,6.037705e+01,9.948807e-01,5.652459e+01,9.626176e-01,9.361933e-01,4.027308e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157531830000e+08,3.157532440000e+08,6.149180e+01,1.004023e+00,5.663934e+01,9.635942e-01,9.210877e-01,4.401993e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157532440000e+08,3.157533050000e+08,6.211475e+01,1.009096e+00,5.781967e+01,9.735828e-01,9.308525e-01,4.121606e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157533050000e+08,3.157533660000e+08,6.285246e+01,1.015071e+00,5.808197e+01,9.757886e-01,9.241002e-01,4.277144e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157533660000e+08,3.157534270000e+08,6.250820e+01,1.012287e+00,5.804918e+01,9.755132e-01,9.286651e-01,4.168187e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157534270000e+08,3.157534880000e+08,6.327869e+01,1.018507e+00,5.845901e+01,9.789507e-01,9.238342e-01,4.269562e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157534880000e+08,3.157535490000e+08,6.304918e+01,1.016658e+00,5.852459e+01,9.794996e-01,9.282371e-01,4.161738e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157535490000e+08,3.157536100000e+08,6.162295e+01,1.005093e+00,5.701639e+01,9.667963e-01,9.252461e-01,4.289528e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157536100000e+08,3.157536710000e+08,6.188525e+01,1.007230e+00,5.718033e+01,9.681851e-01,9.239735e-01,4.313738e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157536710000e+08,3.157537320000e+08,6.198361e+01,1.008030e+00,5.750820e+01,9.709569e-01,9.277969e-01,4.209214e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157537320000e+08,3.157537930000e+08,6.268853e+01,1.013746e+00,5.790164e+01,9.742727e-01,9.236402e-01,4.294621e-03,1.700000e+01,1.900000e+01,1.009000e+03,36365400065
3.157538440000e+08,3.157539050000e+08,6.167213e+01,1.005494e+00,5.700000e+01,9.666572e-01,9.242424e-01,4.314163e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157539050000e+08,3.157539660000e+08,6.242623e+01,1.011623e+00,5.747541e+01,9.706801e-01,9.206933e-01,4.378890e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157539660000e+08,3.157540270000e+08,6.252459e+01,1.012420e+00,5.811475e+01,9.760640e-01,9.294704e-01,4.145847e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157540270000e+08,3.157540880000e+08,6.077049e+01,9.981170e-01,5.598361e+01,9.580000e-01,9.212301e-01,4.424386e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157540880000e+08,3.157541490000e+08,6.332787e+01,1.018902e+00,5.929508e+01,9.859262e-01,9.363189e-01,3.928753e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157541490000e+08,3.157542100000e+08,5.978688e+01,9.900065e-01,5.485246e+01,9.482725e-01,9.174664e-01,4.556618e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157542100000e+08,3.157542710000e+08,6.285246e+01,1.015071e+00,5.865574e+01,9.805965e-01,9.332290e-01,4.031456e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157542710000e+08,3.157543320000e+08,6.132787e+01,1.002684e+00,5.683607e+01,9.652662e-01,9.267576e-01,4.259617e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157543320000e+08,3.157543930000e+08,5.985246e+01,9.905493e-01,5.537705e+01,9.527961e-01,9.252260e-01,4.353047e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157543930000e+08,3.157544540000e+08,6.242623e+01,1.011623e+00,5.806557e+01,9.756509e-01,9.301471e-01,4.130662e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157544540000e+08,3.157545150000e+08,6.191803e+01,1.007497e+00,5.755738e+01,9.713720e-01,9.295737e-01,4.163282e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157545150000e+08,3.157545760000e+08,6.200000e+01,1.008163e+00,5.745901e+01,9.705417e-01,9.267583e-01,4.236445e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400066
3.157546310000e+08,3.157546920000e+08,6.247541e+01,1.012021e+00,5.798361e+01,9.749620e-01,9.281029e-01,4.184412e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400067
3.157546920000e+08,3.157547530000e+08,6.178688e+01,1.006429e+00,5.745901e+01,9.705417e-01,9.299549e-01,4.157256e-03,1.700000e+01,1.700000e+01,1.009000e+03,36365400067
