#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.157828440846e+08,3.157836229897e+08,7.789051387310e+02,48423,48379,44814,44,44,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.530772e+00,36365400103,0,0,0
104,3.157836270435e+08,3.157844009940e+08,7.739505020380e+02,48411,48370,44712,41,41,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.646451e+00,36365400104,0,0,0
105,3.157844060138e+08,3.157851839933e+08,7.779795739651e+02,48438,48414,44897,24,24,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.124519e+00,36365400105,0,0,0
106,3.157851880331e+08,3.157859709057e+08,7.828725981116e+02,48432,48394,44719,38,38,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.651783e+00,36365400106,0,0,0
107,3.157859750168e+08,3.157867529887e+08,7.779718849063e+02,48401,48373,44782,28,28,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555841e+00,36365400107,0,0,0
108,3.157867580127e+08,3.157875379920e+08,7.799792400002e+02,48428,48398,44805,30,30,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.786172e+00,36365400108,0,0,0
109,3.157875420367e+08,3.157883249934e+08,7.829567351937e+02,48402,48378,44684,24,24,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.706633e+00,36365400109,0,0,0
110,3.157883300097e+08,3.157891059991e+08,7.759894300103e+02,48442,48408,44676,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.202060e+00,36365400110,0,0,0
1,3.157891100168e+08,3.157898859910e+08,7.759742063284e+02,48434,48402,44714,32,32,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012868e+00,36365400001,0,0,0
2,3.157898900244e+08,3.157906629982e+08,7.729738265872e+02,48449,48411,44827,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.936691e+00,36365400002,0,0,0
3,3.157906670481e+08,3.157914439889e+08,7.769408803582e+02,48431,48398,44797,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.095116e+00,36365400003,0,0,0
4,3.157914480230e+08,3.157922269938e+08,7.789707759023e+02,48395,48357,44756,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.125641e+00,36365400004,0,0,0
5,3.157922320137e+08,3.157930049959e+08,7.729821925759e+02,48436,48399,44803,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.705426e+00,36365500005,0,0,0
6,3.157930090125e+08,3.157937869724e+08,7.779598719478e+02,48381,48348,44700,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.698335e+00,36365500006,0,0,0
7,3.157937920158e+08,3.157945709911e+08,7.789752873182e+02,48409,48374,44740,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.669233e+00,36365500007,0,0,0
8,3.157945760083e+08,3.157953529704e+08,7.769620714784e+02,48413,48372,44683,41,41,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.613111e+00,36365500008,0,0,0
9,3.157953580546e+08,3.157961369905e+08,7.789359840155e+02,48387,48344,44675,43,43,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.733332e+00,36365500009,0,0,0
10,3.157961420193e+08,3.157969259538e+08,7.839345551133e+02,48380,48349,44709,31,31,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317194e+00,36365500010,0,0,0
11,3.157969310086e+08,3.157977039790e+08,7.729703961611e+02,48431,48401,44639,30,30,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.810080e+00,36365500011,0,0,0
12,3.157977090503e+08,3.157984909987e+08,7.819483782053e+02,48393,48358,44825,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.462323e+00,36365500012,0,0,0
13,3.157984960333e+08,3.157992749995e+08,7.789661474228e+02,48399,48370,44825,29,29,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.803847e+00,36365500013,0,0,0
14,3.157992800275e+08,3.158000629958e+08,7.829682678580e+02,48401,48355,44516,46,46,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.702806e+00,36365500014,0,0,0
15,3.158000680349e+08,3.158008449649e+08,7.769300005436e+02,48427,48375,44803,52,52,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.087402e+00,36365500015,0,0,0
16,3.158008500078e+08,3.158016229878e+08,7.729799597263e+02,48395,48361,44586,34,34,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.925070e+00,36365500016,0,0,0
17,3.158016280324e+08,3.158024119906e+08,7.839581727982e+02,48430,48393,44783,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.996181e+00,36365500017,0,0,0
18,3.158024160117e+08,3.158031939889e+08,7.779771842957e+02,48409,48381,44714,28,28,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.934526e+00,36365500018,0,0,0
19,3.158031990229e+08,3.158039799869e+08,7.809639968276e+02,48430,48391,44677,39,39,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.557543e+00,36365500019,0,0,0
20,3.158039840159e+08,3.158047629989e+08,7.789829884171e+02,48419,48373,44744,46,46,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.360256e+00,36365500020,0,0,0
21,3.158047680089e+08,3.158055459971e+08,7.779882071614e+02,48391,48342,44642,49,49,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.581511e+00,36365500021,0,0,0
22,3.158055510457e+08,3.158063319760e+08,7.809302133918e+02,48378,48341,44716,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.379796e+00,36365500022,0,0,0
23,3.158063370160e+08,3.158071159785e+08,7.789625488520e+02,48380,48349,44710,31,31,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.603845e+00,36365500023,0,0,0
24,3.158071210244e+08,3.158078979765e+08,7.769520825744e+02,48419,48371,44571,48,48,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077119e+00,36365500024,0,0,0
25,3.158079030115e+08,3.158086829724e+08,7.799609562755e+02,48408,48363,44623,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.445583e+00,36365500025,0,0,0
26,3.158086880123e+08,3.158094679869e+08,7.799746500254e+02,48393,48342,44577,51,51,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.007683e+00,36365500026,0,0,0
27,3.158094730098e+08,3.158102559853e+08,7.829755028486e+02,48414,48369,44768,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.519132e+00,36365500027,0,0,0
28,3.158102600294e+08,3.158110459824e+08,7.859529835582e+02,48377,48341,44733,36,36,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.321474e+00,36365500028,0,0,0
29,3.158110510426e+08,3.158118289896e+08,7.779470320344e+02,48403,48369,44710,34,34,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772783e+00,36365500029,0,0,0
30,3.158118340097e+08,3.158126139692e+08,7.799595034719e+02,48438,48408,44687,30,30,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.558258e+00,36365500030,0,0,0
31,3.158126180128e+08,3.158133989966e+08,7.809838106036e+02,48391,48349,44720,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.372121e+00,36365500031,0,0,0
32,3.158134040099e+08,3.158141819968e+08,7.779869076014e+02,48424,48385,44736,39,39,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.770219e+00,36365500032,0,0,0
33,3.158141870088e+08,3.158149669898e+08,7.799809807539e+02,48423,48390,44572,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.218950e+00,36365500033,0,0,0
34,3.158149710145e+08,3.158157519513e+08,7.809367874265e+02,48439,48396,44822,43,43,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.975703e+00,36365500034,0,0,0
35,3.158157560186e+08,3.158165289998e+08,7.729812300801e+02,48436,48394,44698,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.540053e+00,36365500035,0,0,0
36,3.158165330100e+08,3.158173149866e+08,7.819765653014e+02,48381,48336,44628,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.960413e+00,36365500036,0,0,0
37,3.158173201100e+08,3.158181009595e+08,7.808495388031e+02,48413,48378,44723,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.845269e+00,36365500037,0,0,0
38,3.158181060250e+08,3.158188919982e+08,7.859732063413e+02,48411,48381,44809,30,30,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.674712e+00,36365500038,0,0,0
39,3.158188970186e+08,3.158196799824e+08,7.829637998343e+02,48418,48384,44679,34,34,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.389032e+00,36365500039,0,0,0
40,3.158196840313e+08,3.158204649743e+08,7.809429670572e+02,48436,48401,44748,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.624040e+00,36365500040,0,0,0
41,3.158204690176e+08,3.158212539995e+08,7.849819738269e+02,48388,48353,44637,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.192112e+00,36365500041,0,0,0
42,3.158212590400e+08,3.158220379560e+08,7.789160202742e+02,48405,48368,44762,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.993590e+00,36365500042,0,0,0
43,3.158220430262e+08,3.158228239940e+08,7.809678929448e+02,48400,48357,44576,43,43,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.326087e+00,36365500043,0,0,0
44,3.158228290343e+08,3.158236119995e+08,7.829651957154e+02,48384,48344,44534,40,40,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.792092e+00,36365500044,0,0,0
45,3.158236170240e+08,3.158243999955e+08,7.829714974165e+02,48406,48380,44523,26,26,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.391582e+00,36365500045,0,0,0
46,3.158244040133e+08,3.158251819897e+08,7.779763457179e+02,48438,48389,44849,49,49,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.277278e+00,36365500046,0,0,0
47,3.158251860183e+08,3.158259659847e+08,7.799663908482e+02,48381,48344,44716,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.261204e+00,36365500047,0,0,0
48,3.158259710190e+08,3.158267539956e+08,7.829766044617e+02,48430,48387,44743,43,43,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.216838e+00,36365500048,0,0,0
49,3.158267580234e+08,3.158275399984e+08,7.819749790430e+02,48382,48335,44726,47,47,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.598979e+00,36365500049,0,0,0
50,3.158275450157e+08,3.158283269870e+08,7.819712918401e+02,48389,48360,44791,29,29,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.438059e+00,36365500050,0,0,0
51,3.158283320467e+08,3.158291079976e+08,7.759508894086e+02,48386,48337,44619,49,49,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.208499e+00,36365500051,0,0,0
52,3.158291130228e+08,3.158298879983e+08,7.749754564166e+02,48407,48354,44834,53,53,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.505158e+00,36365500052,0,0,0
53,3.158298930164e+08,3.158306759813e+08,7.829649355412e+02,48433,48396,44835,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.987245e+00,36365500053,0,0,0
54,3.158306800188e+08,3.158314619989e+08,7.819800963998e+02,48403,48367,44699,36,36,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.929757e+00,36365500054,0,0,0
55,3.158314670104e+08,3.158322509838e+08,7.839734288454e+02,48391,48358,44616,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.523568e+00,36365500055,0,0,0
56,3.158322560079e+08,3.158330359574e+08,7.799495370388e+02,48422,48380,44715,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.140845e+00,36365500056,0,0,0
57,3.158330400227e+08,3.158338239970e+08,7.839743126631e+02,48409,48376,44750,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.907006e+00,36365500057,0,0,0
58,3.158338290125e+08,3.158346049949e+08,7.759824219346e+02,48433,48393,44735,40,40,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.553411e+00,36365500058,0,0,0
59,3.158346090153e+08,3.158353839646e+08,7.749493125677e+02,48405,48360,44855,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.400770e+00,36365500059,0,0,0
60,3.158353890095e+08,3.158361689623e+08,7.799528332353e+02,48391,48353,44685,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.815620e+00,36365500060,0,0,0
61,3.158361740403e+08,3.158369569970e+08,7.829567490816e+02,48400,48363,44839,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.355872e+00,36365500061,0,0,0
62,3.158369620181e+08,3.158377439790e+08,7.819608986974e+02,48400,48357,44749,43,43,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.031928e+00,36365500062,0,0,0
63,3.158377490306e+08,3.158385319903e+08,7.829597092271e+02,48416,48371,44875,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145408e+00,36365500063,0,0,0
64,3.158385360224e+08,3.158393189885e+08,7.829661242366e+02,48374,48343,44527,31,31,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.535714e+00,36365500064,0,0,0
65,3.158393240135e+08,3.158401039986e+08,7.799851300716e+02,48438,48399,44664,39,39,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.782331e+00,36365500065,0,0,0
66,3.158401080092e+08,3.158408889994e+08,7.809901664257e+02,48402,48369,44868,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.516620e+00,36365500066,0,0,0
67,3.158408940104e+08,3.158416719932e+08,7.779828348160e+02,48391,48360,44707,31,31,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.983313e+00,36365500067,0,0,0
68,3.158416770597e+08,3.158424559827e+08,7.789229934216e+02,48442,48400,44461,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.926924e+00,36365500068,0,0,0
69,3.158424600136e+08,3.158432459947e+08,7.859811781645e+02,48388,48360,44670,28,28,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.090213e+00,36365500069,0,0,0
70,3.158432510190e+08,3.158440339804e+08,7.829614744782e+02,48399,48361,44749,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.761478e+00,36365500070,0,0,0
71,3.158440390292e+08,3.158448219995e+08,7.829702864885e+02,48379,48333,44636,46,46,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.492346e+00,36365500071,0,0,0
72,3.158448270178e+08,3.158456159208e+08,7.889030234218e+02,48396,48360,44736,36,36,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.184807e+00,36365500072,0,0,0
73,3.158456210523e+08,3.158464079961e+08,7.869437460303e+02,48376,48345,44737,31,31,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.250000e+00,36365500073,0,0,0
74,3.158464130074e+08,3.158471979929e+08,7.849854894280e+02,48408,48362,44842,46,46,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.483461e+00,36365500074,0,0,0
75,3.158472030175e+08,3.158479879891e+08,7.849715864062e+02,48401,48348,44574,53,53,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.905852e+00,36365500075,0,0,0
76,3.158479930577e+08,3.158487849914e+08,7.919336985946e+02,48402,48364,44698,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.944515e+00,36365500076,0,0,0
77,3.158487900088e+08,3.158495749918e+08,7.849829974174e+02,48418,48385,44741,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.405852e+00,36365500077,0,0,0
78,3.158495790316e+08,3.158503659856e+08,7.869539987445e+02,48406,48374,44770,32,32,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.560914e+00,36365500078,0,0,0
79,3.158503710140e+08,3.158511599960e+08,7.889820855260e+02,48401,48360,44571,41,41,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.896203e+00,36365500079,0,0,0
80,3.158511650394e+08,3.158519619690e+08,7.969296002388e+02,48370,48341,44378,29,29,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.695489e+00,36365500080,0,0,0
81,3.158519670114e+08,3.158527599972e+08,7.929857254028e+02,48371,48329,44763,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.018896e+00,36365500081,0,0,0
82,3.158527650109e+08,3.158535589817e+08,7.939708231688e+02,48394,48358,44745,36,36,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.262894e+00,36365500082,0,0,0
83,3.158535630292e+08,3.158543539514e+08,7.909222184420e+02,48380,48336,44586,44,44,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.747475e+00,36365500083,0,0,0
84,3.158543590143e+08,3.158551499261e+08,7.909118008018e+02,48372,48331,44439,41,41,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.829544e+00,36365500084,0,0,0
85,3.158551550168e+08,3.158559429970e+08,7.879801857471e+02,48391,48339,44597,52,52,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.073510e+00,36365500085,0,0,0
86,3.158559480130e+08,3.158567379854e+08,7.899723972082e+02,48418,48368,44691,50,50,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.193426e+00,36365500086,0,0,0
87,3.158567420319e+08,3.158575319997e+08,7.899678162336e+02,48371,48326,44337,45,45,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.042983e+00,36365500087,0,0,0
88,3.158575370139e+08,3.158583219868e+08,7.849728477597e+02,48415,48390,44656,25,25,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.858778e+00,36365500088,0,0,0
89,3.158583260151e+08,3.158591149956e+08,7.889805126786e+02,48376,48332,44651,44,44,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.029117e+00,36365500089,0,0,0
90,3.158591200254e+08,3.158599139845e+08,7.939590669870e+02,48409,48358,44497,51,51,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.111946e+00,36365500090,0,0,0
91,3.158599180186e+08,3.158607079795e+08,7.899608505964e+02,48357,48311,44621,46,46,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.212383e+00,36365500091,0,0,0
92,3.158607130622e+08,3.158615069966e+08,7.939343384504e+02,48349,48316,44462,33,33,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.472960e+00,36365500092,0,0,0
93,3.158615120209e+08,3.158623019942e+08,7.899733524919e+02,48418,48371,44655,47,47,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.505689e+00,36365500093,0,0,0
94,3.158623060143e+08,3.158630889546e+08,7.829402817488e+02,48428,48376,44794,52,52,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.452808e+00,36365500094,0,0,0
