#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
176,3.584997351318e+08,3.584999809972e+08,2.458654191494e+02,7976,7362,6100,614,614,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900176,0,786432,0
178,3.585000060486e+08,3.585001509892e+08,1.449406966567e+02,4688,4318,3408,370,370,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900178,0,786432,0
180,3.585002230835e+08,3.585007259856e+08,5.029020510912e+02,16209,14984,13569,1225,1225,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900180,0,786432,0
181,3.585007380412e+08,3.585008399294e+08,1.018881413341e+02,3277,3039,2554,238,238,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900181,0,786432,0
182,3.585008530644e+08,3.585012059894e+08,3.529250020385e+02,11174,10295,9374,879,879,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900182,0,786432,0
184,3.585012441338e+08,3.585015669790e+08,3.228451777101e+02,10400,9634,8594,766,766,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900184,0,786432,0
186,3.585016750202e+08,3.585018549852e+08,1.799649944305e+02,5847,5406,4817,441,441,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900186,0,786432,0
187,3.585018670794e+08,3.585021039917e+08,2.369122442603e+02,7509,6906,6018,603,603,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900187,0,786432,0
188,3.585021170216e+08,3.585023649987e+08,2.479771207571e+02,8041,7406,6559,635,635,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900188,0,786432,0
189,3.585023770226e+08,3.585025119386e+08,1.349160708189e+02,4328,3988,3316,340,340,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900189,0,786432,0
190,3.585025240267e+08,3.585031429922e+08,6.189654802084e+02,19684,18214,16545,1470,1470,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900190,0,786432,0
191,3.585031550316e+08,3.585033149637e+08,1.599321627617e+02,5149,4760,4100,389,389,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900191,0,786432,0
192,3.585033270929e+08,3.585034699373e+08,1.428443443775e+02,4693,4331,3598,362,362,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900192,0,786432,0
193,3.585034830229e+08,3.585038169903e+08,3.339673871398e+02,10569,9775,8672,794,794,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900193,0,786432,0
194,3.585038290261e+08,3.585039399800e+08,1.109539915919e+02,3532,3268,2742,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900194,0,786432,0
196,3.585040441409e+08,3.585046228801e+08,5.787392013669e+02,18676,17269,15556,1407,1407,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900196,0,786432,0
198,3.585046990225e+08,3.585048099653e+08,1.109427688718e+02,3530,3268,2751,262,262,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900198,0,786432,0
199,3.585048230423e+08,3.585049379847e+08,1.149423946738e+02,3620,3358,2474,262,262,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900199,0,786432,0
200,3.585049500440e+08,3.585050799981e+08,1.299540454745e+02,4146,3821,3099,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900200,0,786432,0
201,3.585050920205e+08,3.585052089794e+08,1.169589136839e+02,3725,3441,2946,284,284,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900201,0,786432,0
205,3.585053600152e+08,3.585056729700e+08,3.129548048973e+02,9946,9174,8011,772,772,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900205,0,786432,0
206,3.585056850357e+08,3.585059139565e+08,2.289207573533e+02,7221,6701,5772,520,520,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900206,0,786432,0
207,3.585059260229e+08,3.585062609774e+08,3.349545847178e+02,10543,9762,8734,781,781,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900207,0,786432,0
208,3.585062730192e+08,3.585063919953e+08,1.189761123657e+02,3858,3561,2750,297,297,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900208,0,786432,0
209,3.585064050217e+08,3.585065049793e+08,9.995762461424e+01,3278,3036,2512,242,242,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900209,1,786432,0
211,3.585065610171e+08,3.585073959341e+08,8.349170498848e+02,26500,24482,22381,2018,2018,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900211,0,786432,0
212,3.585074090527e+08,3.585075449929e+08,1.359402052760e+02,4399,4082,3375,317,317,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900212,0,786432,0
213,3.585075580379e+08,3.585077369924e+08,1.789545409083e+02,5795,5361,4551,434,434,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900213,0,786432,0
214,3.585077500579e+08,3.585082459977e+08,4.959398061633e+02,15698,14498,13203,1200,1200,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900214,0,786432,0
216,3.585083190155e+08,3.585089719142e+08,6.528987336755e+02,20856,19309,17517,1547,1547,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989296e+00,33414900216,0,786432,0
217,3.585089840654e+08,3.585093909254e+08,4.068600120544e+02,13009,12026,10627,983,983,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900217,0,786432,0
218,3.585094040176e+08,3.585095429781e+08,1.389604876637e+02,4514,4142,3471,372,372,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900218,0,786432,0
219,3.585095550147e+08,3.585098119306e+08,2.569159578085e+02,8265,7654,6748,611,611,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900219,0,786432,0
220,3.585098240457e+08,3.585099469254e+08,1.228797932863e+02,3890,3580,3068,310,310,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900220,0,786432,0
221,3.585099600496e+08,3.585103379942e+08,3.779446808696e+02,12016,11128,9907,888,888,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900221,0,786432,0
222,3.585103500478e+08,3.585106839992e+08,3.339514571428e+02,10564,9762,8821,802,802,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900222,0,786432,0
226,3.585108030245e+08,3.585109669858e+08,1.639613202214e+02,5255,4832,4253,423,423,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900226,0,786432,0
228,3.585110750566e+08,3.585113199151e+08,2.448584904671e+02,7997,7378,6441,619,619,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900228,0,786432,0
229,3.585113321444e+08,3.585114437871e+08,1.116427268982e+02,3660,3367,2705,293,293,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900229,0,786432,0
230,3.585114570207e+08,3.585115908960e+08,1.338753148317e+02,4283,3940,3140,343,343,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900230,0,786432,0
235,3.585118610966e+08,3.585120189631e+08,1.578665912151e+02,5068,4704,3699,364,364,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900235,0,786432,0
236,3.585120310270e+08,3.585124099922e+08,3.789652816653e+02,12167,11187,9821,980,980,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900236,0,786432,0
237,3.585124220353e+08,3.585126209652e+08,1.989298865199e+02,6317,5788,4881,529,529,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900237,0,786432,0
239,3.585127460812e+08,3.585130289706e+08,2.828893164396e+02,8947,8271,7280,676,676,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900239,0,786432,0
240,3.585130410207e+08,3.585132249832e+08,1.839624673724e+02,5891,5463,4479,428,428,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900240,0,786432,0
242,3.585133340426e+08,3.585138749657e+08,5.409230719805e+02,17297,16038,14465,1259,1259,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900242,0,786432,0
243,3.585138870236e+08,3.585143349589e+08,4.479353929162e+02,14320,13221,11982,1099,1099,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900243,0,786432,0
244,3.585143470300e+08,3.585144859359e+08,1.389059026241e+02,4382,4057,3474,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900244,0,786432,0
247,3.585145640158e+08,3.585148179981e+08,2.539823315740e+02,8112,7549,6637,563,563,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900247,0,786432,0
248,3.585148310466e+08,3.585150289967e+08,1.979500563145e+02,6287,5822,5089,465,465,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900248,0,786432,0
249,3.585150420205e+08,3.585151569949e+08,1.149744027853e+02,3733,3419,2581,314,314,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900249,0,786432,0
251,3.585152780332e+08,3.585154169924e+08,1.389591862559e+02,4484,4139,3138,345,345,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900251,0,786432,0
254,3.585154870944e+08,3.585156269965e+08,1.399021335840e+02,4373,4025,3284,348,348,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900254,0,786432,0
255,3.585156400132e+08,3.585157949741e+08,1.549608684182e+02,4995,4628,3737,367,367,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900255,0,786432,0
260,3.585160410154e+08,3.585162029806e+08,1.619651787281e+02,5053,4646,3886,407,407,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900260,0,786432,0
261,3.585162160279e+08,3.585166179717e+08,4.019437969327e+02,12746,11772,10440,974,974,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900261,0,786432,0
262,3.585166310297e+08,3.585167438867e+08,1.128570752740e+02,3685,3415,2682,270,270,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900262,0,786432,0
263,3.585167570338e+08,3.585168659611e+08,1.089272984266e+02,3552,3249,2695,303,303,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900263,0,786432,0
264,3.585168790984e+08,3.585171878868e+08,3.087883353829e+02,9862,9078,8023,784,784,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900264,0,786432,0
266,3.585172910174e+08,3.585177939767e+08,5.029593573809e+02,15956,14704,13427,1252,1252,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900266,0,786432,0
268,3.585178940382e+08,3.585180639794e+08,1.699412019253e+02,5385,4944,3945,441,441,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900268,0,786432,0
269,3.585180770140e+08,3.585181928901e+08,1.158760844469e+02,3625,3322,2793,303,303,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900269,0,786432,0
273,3.585184780268e+08,3.585194659851e+08,9.879582356215e+02,31138,28839,26335,2299,2299,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900273,0,786432,0
274,3.585194790470e+08,3.585197069995e+08,2.279524905682e+02,7254,6732,5822,522,522,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900274,0,786432,0
275,3.585197190162e+08,3.585200799765e+08,3.609602467418e+02,11381,10573,9284,808,808,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900275,0,786432,0
279,3.585202680212e+08,3.585204689887e+08,2.009675145149e+02,6352,5868,5122,484,484,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900279,0,786432,0
280,3.585204810507e+08,3.585208889884e+08,4.079376879334e+02,12894,11892,10558,1002,1002,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900280,0,786432,0
283,3.585210090288e+08,3.585212799470e+08,2.709182308912e+02,8567,7934,7035,633,633,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900283,0,786432,0
285,3.585213080753e+08,3.585214199733e+08,1.118980382085e+02,3494,3209,2658,285,285,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900285,0,786432,0
286,3.585214321473e+08,3.585218929664e+08,4.608190920949e+02,14654,13491,12225,1163,1163,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900286,0,786432,0
287,3.585219051072e+08,3.585221479642e+08,2.428569931984e+02,7725,7156,6305,569,569,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900287,0,786432,0
289,3.585221870670e+08,3.585226519993e+08,4.649322320223e+02,14825,13740,12061,1085,1085,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900289,0,786432,0
290,3.585226640188e+08,3.585228179466e+08,1.539277639389e+02,4948,4541,3711,407,407,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900290,0,786432,0
291,3.585228300249e+08,3.585231469709e+08,3.169459702969e+02,10079,9313,8363,766,766,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900291,0,786432,0
293,3.585231861015e+08,3.585233099953e+08,1.238938639164e+02,3939,3626,3138,313,313,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900293,0,786432,0
294,3.585233230136e+08,3.585236719306e+08,3.489170309901e+02,11056,10232,9256,824,824,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900294,0,786432,0
296,3.585237640523e+08,3.585238829887e+08,1.189363320470e+02,3901,3616,2721,285,285,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900296,0,786432,0
298,3.585239460586e+08,3.585241999528e+08,2.538942008615e+02,8342,7726,6462,616,616,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900298,0,786432,0
299,3.585242120314e+08,3.585245809683e+08,3.689369311333e+02,11871,10948,9738,923,923,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900299,0,786432,0
300,3.585245940562e+08,3.585252639900e+08,6.699338474274e+02,21351,19799,18118,1552,1552,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900300,0,786432,0
302,3.585253620211e+08,3.585256359541e+08,2.739330487847e+02,8675,8022,6920,653,653,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900302,0,786432,0
303,3.585256490196e+08,3.585258259719e+08,1.769523593187e+02,5683,5280,4411,403,403,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900303,0,786432,0
304,3.585258380447e+08,3.585260419664e+08,2.039217572212e+02,6673,6156,5174,517,517,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900304,0,786432,0
305,3.585260540812e+08,3.585261619946e+08,1.079133702517e+02,3438,3200,2651,238,238,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900305,0,786432,0
308,3.585263180702e+08,3.585264669878e+08,1.489176659584e+02,4733,4394,3470,339,339,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900308,0,786432,0
309,3.585264800227e+08,3.585268279919e+08,3.479692673087e+02,11184,10350,9053,834,834,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900309,0,786432,0
311,3.585269140349e+08,3.585271579756e+08,2.439407612681e+02,7679,7063,6132,616,616,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900311,0,786432,0
314,3.585273420528e+08,3.585275289050e+08,1.868521878719e+02,5999,5560,4545,439,439,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900314,0,786432,0
315,3.585275410150e+08,3.585290079936e+08,1.466978592515e+03,47040,43444,39825,3596,3596,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900315,0,786432,0
316,3.585290140408e+08,3.585291449724e+08,1.309315723181e+02,4235,3904,3156,331,331,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900316,0,786432,0
318,3.585291820155e+08,3.585295309715e+08,3.489560089111e+02,11117,10269,9171,848,848,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900318,0,786432,0
321,3.585297140455e+08,3.585300708914e+08,3.568458836079e+02,11348,10494,9153,854,854,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900321,0,786432,0
322,3.585300830517e+08,3.585303209547e+08,2.379030300975e+02,7724,7150,6111,574,574,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900322,0,786432,0
323,3.585303340706e+08,3.585305009894e+08,1.669187799096e+02,5231,4833,4132,398,398,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900323,0,786432,0
324,3.585305130715e+08,3.585310139739e+08,5.009023613930e+02,15893,14739,13340,1154,1154,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900324,0,786432,0
326,3.585311230221e+08,3.585314509984e+08,3.279762548208e+02,10345,9575,8514,770,770,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900326,0,786432,0
328,3.585314800651e+08,3.585317599641e+08,2.798990299702e+02,8958,8309,7179,649,649,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900328,0,786432,0
332,3.585319580480e+08,3.585321479758e+08,1.899278174639e+02,6008,5525,4727,483,483,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900332,0,786432,0
335,3.585322680174e+08,3.585323879552e+08,1.199378392100e+02,3806,3516,2767,290,290,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900335,0,786432,0
338,3.585324990511e+08,3.585328379836e+08,3.389324481487e+02,10901,10078,8965,823,823,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900338,0,786432,0
339,3.585328510148e+08,3.585329779529e+08,1.269380460382e+02,4058,3776,3030,282,282,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900339,0,786432,0
