#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.841157800244e+08,2.841163189882e+08,5.389637631178e+02,8767,8743,6044,24,24,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800043,0,0,0
45,2.841163430388e+08,2.841173959749e+08,1.052936045825e+03,17317,17254,12330,63,63,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800045,0,0,0
48,2.841174660553e+08,2.841180889650e+08,6.229096867442e+02,10335,10299,7060,36,36,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800048,0,0,0
51,2.841181370194e+08,2.841185789970e+08,4.419776637554e+02,7187,7170,5030,17,17,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800051,0,0,0
53,2.841186030755e+08,2.841196559777e+08,1.052902207971e+03,17164,17116,12072,48,48,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800053,0,0,0
54,2.841196680864e+08,2.841201309605e+08,4.628740358949e+02,7505,7473,5305,32,32,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800054,0,0,0
55,2.841201431677e+08,2.841210509585e+08,9.077907854915e+02,15029,14992,10675,37,37,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800055,0,0,0
56,2.841210630719e+08,2.841215589058e+08,4.958339046836e+02,8035,8014,5660,21,21,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800056,0,0,0
57,2.841215710217e+08,2.841230799623e+08,1.508940683246e+03,24957,24851,17399,106,106,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800057,0,0,0
58,2.841230920395e+08,2.841235569795e+08,4.649400137663e+02,7669,7636,5376,33,33,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800058,0,0,0
60,2.841236080400e+08,2.841249379986e+08,1.329958603561e+03,22246,22152,15607,94,94,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800060,0,0,0
61,2.841249500201e+08,2.841272639205e+08,2.313900455117e+03,38348,38221,27585,127,127,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.882938e+00,10328800061,0,0,0
63,2.841273060607e+08,2.841279619990e+08,6.559382959008e+02,11158,11121,7939,37,37,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10328800063,0,0,0
65,2.841280100213e+08,2.841306598237e+08,2.649802334547e+03,44695,44555,31865,140,140,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919651e+00,10328800065,0,0,0
66,2.841306650596e+08,2.841320969950e+08,1.431935418069e+03,24442,24374,17982,68,68,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800066,0,0,0
69,2.841321420516e+08,2.841340009594e+08,1.858907790244e+03,31607,31516,22462,91,91,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800069,0,0,0
71,2.841340250531e+08,2.841346509938e+08,6.259407653809e+02,10556,10530,7457,26,26,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800071,0,0,0
73,2.841347520919e+08,2.841351889519e+08,4.368600549102e+02,7456,7434,5356,22,22,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800073,0,0,0
75,2.841352290645e+08,2.841355529531e+08,3.238886079192e+02,5427,5412,3675,15,15,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800075,0,0,0
79,2.841357590384e+08,2.841363259461e+08,5.669077309966e+02,9664,9635,6818,29,29,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800079,0,0,0
81,2.841363590736e+08,2.841368589308e+08,4.998572296500e+02,8602,8567,5910,35,35,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.852296e+00,10328800081,0,0,0
83,2.841369250274e+08,2.841382449964e+08,1.319969021618e+03,22533,22471,16093,62,62,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.971232e+00,10328800083,0,0,0
85,2.841382810175e+08,2.841387469987e+08,4.659812507033e+02,8015,7985,5544,30,30,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800085,0,0,0
87,2.841387831097e+08,2.841394229370e+08,6.398272178769e+02,11018,10990,7641,28,28,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800087,0,0,0
88,2.841394350581e+08,2.841404258639e+08,9.908058256507e+02,17017,16973,12551,44,44,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800088,0,0,0
89,2.841404382104e+08,2.841408899776e+08,4.517672765255e+02,7693,7675,5327,18,18,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800089,0,0,0
92,2.841409690612e+08,2.841416449676e+08,6.759064890146e+02,11385,11356,7940,29,29,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800092,0,0,0
95,2.841417021329e+08,2.841425379562e+08,8.358232380152e+02,14091,14046,9982,45,45,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800095,0,0,0
96,2.841425501308e+08,2.841440489951e+08,1.498864341259e+03,25504,25440,18221,64,64,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800096,0,0,0
98,2.841440730722e+08,2.841461979842e+08,2.124912003219e+03,36390,36263,25634,127,127,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.759171e+00,10328800098,0,0,0
99,2.841462101270e+08,2.841470309755e+08,8.208485660553e+02,14127,14082,10074,45,45,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800099,0,0,0
101,2.841470560484e+08,2.841474588083e+08,4.027598906159e+02,6849,6831,4551,18,18,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800101,0,0,0
103,2.841475381032e+08,2.841479619461e+08,4.238429048061e+02,7077,7059,4973,18,18,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800103,0,0,0
104,2.841479740238e+08,2.841484168927e+08,4.428688801527e+02,7567,7548,5203,19,19,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800104,0,0,0
105,2.841484291220e+08,2.841488919940e+08,4.628720236421e+02,7816,7786,5409,30,30,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800105,0,0,0
107,2.841489160157e+08,2.841497349798e+08,8.189640644789e+02,13968,13927,9839,41,41,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800107,0,0,0
108,2.841497470880e+08,2.841502649576e+08,5.178695905805e+02,8864,8829,6120,35,35,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800108,0,0,0
110,2.841502892068e+08,2.841529109766e+08,2.621769853115e+03,44749,44612,31739,137,137,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800110,0,0,0
111,2.841529160251e+08,2.841536099641e+08,6.939389730692e+02,11961,11931,8306,30,30,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800111,0,0,0
113,2.841537041905e+08,2.841541199317e+08,4.157411705852e+02,7120,7106,4850,14,14,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800113,0,0,0
114,2.841541320446e+08,2.841545799804e+08,4.479357872009e+02,7689,7663,5390,26,26,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800114,0,0,0
115,2.841545920202e+08,2.841564279067e+08,1.835886533141e+03,31136,31040,22407,96,96,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800115,0,0,0
116,2.841564400426e+08,2.841569499988e+08,5.099561659694e+02,8658,8630,5916,28,28,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800116,0,0,0
120,2.841569980389e+08,2.841584419624e+08,1.443923481584e+03,24530,24484,17994,46,46,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800120,0,0,0
121,2.841584541029e+08,2.841594068606e+08,9.527576767206e+02,16194,16156,12019,38,38,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800121,0,0,0
122,2.841594200401e+08,2.841598609941e+08,4.409539500475e+02,7474,7462,5434,12,12,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800122,0,0,0
125,2.841599970284e+08,2.841603609504e+08,3.639220611453e+02,6040,6024,4300,16,16,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800125,0,0,0
127,2.841605540918e+08,2.841611119876e+08,5.578957779408e+02,9566,9544,6887,22,22,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.325581e+00,10328800127,0,0,0
128,2.841611240369e+08,2.841623789282e+08,1.254891285717e+03,21273,21237,16110,36,36,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.924363e+00,10328800128,0,0,0
131,2.841625620451e+08,2.841632629815e+08,7.009363256693e+02,11989,11962,8759,27,27,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800131,0,0,0
134,2.841632990233e+08,2.841637519188e+08,4.528955202103e+02,7634,7622,5349,12,12,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800134,0,0,0
136,2.841637850884e+08,2.841643819994e+08,5.969110040665e+02,10236,10211,7477,25,25,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800136,0,0,0
137,2.841643930297e+08,2.841666839710e+08,2.290941307902e+03,39345,39262,29738,83,83,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800137,0,0,0
