#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840276380000e+08,2.840276990000e+08,1.595082e+01,5.113598e-01,1.121311e+01,4.287441e-01,7.029805e-01,1.464899e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840276990000e+08,2.840277600000e+08,1.600000e+01,5.121475e-01,1.147541e+01,4.337297e-01,7.172131e-01,1.441547e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840277600000e+08,2.840278210000e+08,1.583607e+01,5.095171e-01,1.095082e+01,4.236999e-01,6.915114e-01,1.486041e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840278210000e+08,2.840278820000e+08,1.588525e+01,5.103076e-01,1.122951e+01,4.290574e-01,7.069144e-01,1.462240e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840278820000e+08,2.840279430000e+08,1.452459e+01,4.879632e-01,1.004918e+01,4.058826e-01,6.918736e-01,1.551176e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840279430000e+08,2.840280040000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840280040000e+08,2.840280650000e+08,1.577049e+01,5.084611e-01,1.111475e+01,4.268596e-01,7.047817e-01,1.470657e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840280650000e+08,2.840281260000e+08,1.508197e+01,4.972377e-01,1.049180e+01,4.147249e-01,6.956522e-01,1.517006e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840281260000e+08,2.840281870000e+08,1.539344e+01,5.023460e-01,1.103279e+01,4.252827e-01,7.167199e-01,1.470449e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840281870000e+08,2.840282480000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840282480000e+08,2.840283090000e+08,1.652459e+01,5.204757e-01,1.124590e+01,4.293705e-01,6.805556e-01,1.468585e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840283090000e+08,2.840283700000e+08,1.611475e+01,5.139808e-01,1.124590e+01,4.293705e-01,6.978637e-01,1.464570e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840283700000e+08,2.840284310000e+08,1.522951e+01,4.996639e-01,1.083607e+01,4.214741e-01,7.115178e-01,1.486430e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840284310000e+08,2.840284920000e+08,1.640984e+01,5.186653e-01,1.118033e+01,4.281169e-01,6.813187e-01,1.472775e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840284920000e+08,2.840285530000e+08,1.491803e+01,4.945280e-01,1.027869e+01,4.104913e-01,6.890110e-01,1.534493e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840285530000e+08,2.840286140000e+08,1.568852e+01,5.071380e-01,1.116393e+01,4.278029e-01,7.115988e-01,1.464402e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840286140000e+08,2.840286750000e+08,1.547541e+01,5.036817e-01,1.080328e+01,4.208360e-01,6.980932e-01,1.494194e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840286750000e+08,2.840287360000e+08,1.549180e+01,5.039484e-01,1.075410e+01,4.198770e-01,6.941799e-01,1.498833e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840287360000e+08,2.840287970000e+08,1.598361e+01,5.118851e-01,1.132787e+01,4.309324e-01,7.087179e-01,1.455095e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840287970000e+08,2.840288580000e+08,1.522951e+01,4.996639e-01,1.062295e+01,4.173089e-01,6.975242e-01,1.507013e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840288580000e+08,2.840289190000e+08,1.580328e+01,5.089893e-01,1.142623e+01,4.327993e-01,7.230290e-01,1.441307e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840289190000e+08,2.840289800000e+08,1.491803e+01,4.945280e-01,1.036066e+01,4.121248e-01,6.945055e-01,1.526929e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840289800000e+08,2.840290410000e+08,1.540984e+01,5.026134e-01,1.088525e+01,4.224295e-01,7.063830e-01,1.485412e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840290410000e+08,2.840291020000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840291020000e+08,2.840291630000e+08,1.613115e+01,5.142422e-01,1.149180e+01,4.340394e-01,7.123984e-01,1.442978e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840291630000e+08,2.840292240000e+08,1.527869e+01,5.004701e-01,1.080328e+01,4.208360e-01,7.070816e-01,1.490734e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840292240000e+08,2.840292850000e+08,1.626229e+01,5.163284e-01,1.142623e+01,4.327993e-01,7.026210e-01,1.451309e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840292850000e+08,2.840293460000e+08,1.537705e+01,5.020785e-01,1.078689e+01,4.205166e-01,7.014925e-01,1.494128e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840293460000e+08,2.840294070000e+08,1.575410e+01,5.081967e-01,1.081967e+01,4.211552e-01,6.867846e-01,1.496133e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840294070000e+08,2.840294680000e+08,1.622951e+01,5.158076e-01,1.145902e+01,4.334198e-01,7.060606e-01,1.447879e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840294680000e+08,2.840295290000e+08,1.590164e+01,5.105709e-01,1.118033e+01,4.281169e-01,7.030928e-01,1.467002e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840295290000e+08,2.840295900000e+08,1.618033e+01,5.150255e-01,1.136066e+01,4.315556e-01,7.021276e-01,1.455676e-02,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840296040000e+08,2.840296650000e+08,1.513115e+01,4.980478e-01,1.062295e+01,4.173089e-01,7.020585e-01,1.505398e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840296650000e+08,2.840297260000e+08,1.508197e+01,4.972377e-01,1.042623e+01,4.134269e-01,6.913043e-01,1.523021e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840297260000e+08,2.840297870000e+08,1.604918e+01,5.129340e-01,1.134426e+01,4.312441e-01,7.068437e-01,1.454856e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840297870000e+08,2.840298480000e+08,1.555738e+01,5.050138e-01,1.067213e+01,4.182738e-01,6.859853e-01,1.506605e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840298480000e+08,2.840299090000e+08,1.509836e+01,4.975079e-01,1.052459e+01,4.153724e-01,6.970684e-01,1.514189e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840299090000e+08,2.840299700000e+08,1.468852e+01,4.907092e-01,1.022951e+01,4.095080e-01,6.964286e-01,1.536083e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840299700000e+08,2.840300310000e+08,1.522951e+01,4.996639e-01,1.073771e+01,4.195569e-01,7.050592e-01,1.496140e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840300310000e+08,2.840300920000e+08,1.596721e+01,5.116225e-01,1.070492e+01,4.189158e-01,6.704312e-01,1.506159e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840300920000e+08,2.840301530000e+08,1.524590e+01,4.999328e-01,1.054098e+01,4.156958e-01,6.913978e-01,1.514684e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840301530000e+08,2.840302140000e+08,1.427869e+01,4.838149e-01,1.001639e+01,4.052199e-01,7.014925e-01,1.550530e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840302140000e+08,2.840302750000e+08,1.491803e+01,4.945280e-01,1.068852e+01,4.185949e-01,7.164835e-01,1.494072e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840302750000e+08,2.840303360000e+08,1.545902e+01,5.034149e-01,1.045902e+01,4.140764e-01,6.765642e-01,1.523325e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840303360000e+08,2.840303970000e+08,1.475410e+01,4.918033e-01,1.045902e+01,4.140764e-01,7.088889e-01,1.514249e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840303970000e+08,2.840304580000e+08,1.542623e+01,5.028807e-01,1.085246e+01,4.217928e-01,7.035069e-01,1.488835e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840304580000e+08,2.840305190000e+08,1.567213e+01,5.068730e-01,1.091803e+01,4.230652e-01,6.966527e-01,1.486789e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840305190000e+08,2.840305800000e+08,1.577049e+01,5.084611e-01,1.057377e+01,4.163418e-01,6.704782e-01,1.515468e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840305800000e+08,2.840306410000e+08,1.591803e+01,5.108340e-01,1.108197e+01,4.262295e-01,6.961895e-01,1.475895e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840306410000e+08,2.840307020000e+08,1.609836e+01,5.137193e-01,1.118033e+01,4.281169e-01,6.945010e-01,1.469893e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840307020000e+08,2.840307630000e+08,1.557377e+01,5.052798e-01,1.032787e+01,4.114721e-01,6.631579e-01,1.533416e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840307630000e+08,2.840308240000e+08,1.560656e+01,5.058115e-01,1.059016e+01,4.166644e-01,6.785714e-01,1.513636e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840308240000e+08,2.840308850000e+08,1.534426e+01,5.015429e-01,1.073771e+01,4.195569e-01,6.997863e-01,1.498166e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840308850000e+08,2.840309460000e+08,1.591803e+01,5.108340e-01,1.121311e+01,4.287441e-01,7.044284e-01,1.464334e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840309460000e+08,2.840310070000e+08,1.554098e+01,5.047477e-01,1.091803e+01,4.230652e-01,7.025316e-01,1.484736e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840310070000e+08,2.840310680000e+08,1.649180e+01,5.199590e-01,1.168852e+01,4.377387e-01,7.087475e-01,1.432457e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840310680000e+08,2.840311290000e+08,1.526229e+01,5.002015e-01,1.059016e+01,4.166644e-01,6.938776e-01,1.510477e-02,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840311500000e+08,2.840312110000e+08,1.642623e+01,5.189243e-01,1.168852e+01,4.377387e-01,7.115768e-01,1.431173e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840312110000e+08,2.840312720000e+08,1.552459e+01,5.044814e-01,1.078689e+01,4.205166e-01,6.948258e-01,1.496363e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840312720000e+08,2.840313330000e+08,1.504918e+01,4.966970e-01,1.049180e+01,4.147249e-01,6.971678e-01,1.516521e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840313330000e+08,2.840313940000e+08,1.636065e+01,5.178875e-01,1.131148e+01,4.306205e-01,6.913828e-01,1.462191e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840313940000e+08,2.840314550000e+08,1.568852e+01,5.071380e-01,1.072131e+01,4.192365e-01,6.833856e-01,1.503635e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840314550000e+08,2.840315160000e+08,1.472131e+01,4.912565e-01,1.022951e+01,4.095080e-01,6.948775e-01,1.536573e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840315160000e+08,2.840315770000e+08,1.650820e+01,5.202174e-01,1.152459e+01,4.346581e-01,6.981132e-01,1.446673e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840315770000e+08,2.840316380000e+08,1.572131e+01,5.076677e-01,1.108197e+01,4.262295e-01,7.049009e-01,1.472783e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840316380000e+08,2.840316990000e+08,1.539344e+01,5.023460e-01,1.042623e+01,4.134269e-01,6.773163e-01,1.525638e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840316990000e+08,2.840317600000e+08,1.516393e+01,4.985871e-01,1.077049e+01,4.201969e-01,7.102703e-01,1.491549e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840317600000e+08,2.840318210000e+08,1.460656e+01,4.893381e-01,1.039344e+01,4.127764e-01,7.115601e-01,1.517730e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840318210000e+08,2.840318820000e+08,1.527869e+01,5.004701e-01,1.073771e+01,4.195569e-01,7.027897e-01,1.497051e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840318820000e+08,2.840319430000e+08,1.552459e+01,5.044814e-01,1.100000e+01,4.246503e-01,7.085533e-01,1.476695e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840319430000e+08,2.840320040000e+08,1.627869e+01,5.165886e-01,1.101639e+01,4.249666e-01,6.767372e-01,1.484271e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840320040000e+08,2.840320650000e+08,1.557377e+01,5.052798e-01,1.068852e+01,4.185949e-01,6.863158e-01,1.505381e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840320650000e+08,2.840321260000e+08,1.585246e+01,5.097807e-01,1.116393e+01,4.278029e-01,7.042399e-01,1.467631e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840321260000e+08,2.840321870000e+08,1.567213e+01,5.068730e-01,1.096721e+01,4.240170e-01,6.997908e-01,1.482406e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840321870000e+08,2.840322480000e+08,1.557377e+01,5.052798e-01,1.093443e+01,4.233827e-01,7.021053e-01,1.483784e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840322480000e+08,2.840323090000e+08,1.601639e+01,5.124098e-01,1.068852e+01,4.185949e-01,6.673490e-01,1.507383e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840323090000e+08,2.840323700000e+08,1.509836e+01,4.975079e-01,1.060656e+01,4.169868e-01,7.024973e-01,1.506392e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840323700000e+08,2.840324310000e+08,1.500000e+01,4.958847e-01,1.085246e+01,4.217928e-01,7.234973e-01,1.478624e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840324310000e+08,2.840324920000e+08,1.622951e+01,5.158076e-01,1.136066e+01,4.315556e-01,7.000000e-01,1.456438e-02,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840325150000e+08,2.840325760000e+08,1.604918e+01,5.129340e-01,1.104918e+01,4.255985e-01,6.884576e-01,1.480150e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840325760000e+08,2.840326370000e+08,1.506557e+01,4.969674e-01,1.045902e+01,4.140764e-01,6.942329e-01,1.519813e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840326370000e+08,2.840326980000e+08,1.555738e+01,5.050138e-01,1.131148e+01,4.306205e-01,7.270811e-01,1.446023e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840326980000e+08,2.840327590000e+08,1.483607e+01,4.931675e-01,1.072131e+01,4.192365e-01,7.226520e-01,1.488171e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840327590000e+08,2.840328200000e+08,1.639344e+01,5.184062e-01,1.149180e+01,4.340394e-01,7.010000e-01,1.447754e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840328200000e+08,2.840328810000e+08,1.595082e+01,5.113598e-01,1.114754e+01,4.274887e-01,6.988695e-01,1.470683e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840328810000e+08,2.840329420000e+08,1.554098e+01,5.047477e-01,1.093443e+01,4.233827e-01,7.035865e-01,1.483213e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840329420000e+08,2.840330030000e+08,1.560656e+01,5.058115e-01,1.080328e+01,4.208360e-01,6.922269e-01,1.495964e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840330030000e+08,2.840330640000e+08,1.477049e+01,4.920764e-01,1.055738e+01,4.160189e-01,7.147614e-01,1.504258e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840330640000e+08,2.840331250000e+08,1.503279e+01,4.964263e-01,1.031148e+01,4.111454e-01,6.859324e-01,1.532737e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840331250000e+08,2.840331860000e+08,1.547541e+01,5.036817e-01,1.072131e+01,4.192365e-01,6.927966e-01,1.501516e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840331860000e+08,2.840332470000e+08,1.490164e+01,4.942562e-01,1.062295e+01,4.173089e-01,7.128713e-01,1.500589e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840332470000e+08,2.840333080000e+08,1.501639e+01,4.961556e-01,1.052459e+01,4.153724e-01,7.008734e-01,1.512863e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840333080000e+08,2.840333690000e+08,1.544262e+01,5.031478e-01,1.075410e+01,4.198770e-01,6.963906e-01,1.498161e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840333690000e+08,2.840334300000e+08,1.591803e+01,5.108340e-01,1.127869e+01,4.299960e-01,7.085479e-01,1.458339e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840334300000e+08,2.840334910000e+08,1.495082e+01,4.950711e-01,1.026229e+01,4.101638e-01,6.864035e-01,1.536307e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840334910000e+08,2.840335520000e+08,1.614754e+01,5.145034e-01,1.098361e+01,4.243337e-01,6.802030e-01,1.486067e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840335520000e+08,2.840336130000e+08,1.595082e+01,5.113598e-01,1.096721e+01,4.240170e-01,6.875643e-01,1.485869e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840336130000e+08,2.840336740000e+08,1.559016e+01,5.055457e-01,1.080328e+01,4.208360e-01,6.929548e-01,1.495765e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840336740000e+08,2.840337350000e+08,1.583607e+01,5.095171e-01,1.085246e+01,4.217928e-01,6.853002e-01,1.494170e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840337350000e+08,2.840337960000e+08,1.598361e+01,5.118851e-01,1.101639e+01,4.249666e-01,6.892307e-01,1.482174e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840337960000e+08,2.840338570000e+08,1.611475e+01,5.139808e-01,1.159016e+01,4.358930e-01,7.192268e-01,1.433290e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840338570000e+08,2.840339180000e+08,1.550820e+01,5.042149e-01,1.047541e+01,4.144008e-01,6.754757e-01,1.522239e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840339180000e+08,2.840339790000e+08,1.642623e+01,5.189243e-01,1.200000e+01,4.435328e-01,7.305389e-01,1.401638e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840339790000e+08,2.840340400000e+08,1.557377e+01,5.052798e-01,1.098361e+01,4.243337e-01,7.052631e-01,1.479214e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840340400000e+08,2.840341010000e+08,1.549180e+01,5.039484e-01,1.096721e+01,4.240170e-01,7.079365e-01,1.479176e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840341010000e+08,2.840341620000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840341620000e+08,2.840342230000e+08,1.578689e+01,5.087253e-01,1.109836e+01,4.265447e-01,7.030114e-01,1.472441e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840342230000e+08,2.840342840000e+08,1.649180e+01,5.199590e-01,1.162295e+01,4.365091e-01,7.047714e-01,1.438151e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840342840000e+08,2.840343450000e+08,1.552459e+01,5.044814e-01,1.075410e+01,4.198770e-01,6.927139e-01,1.499248e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840343450000e+08,2.840344060000e+08,1.624590e+01,5.160680e-01,1.137705e+01,4.318669e-01,7.003027e-01,1.455283e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840344060000e+08,2.840344670000e+08,1.509836e+01,4.975079e-01,1.016393e+01,4.081934e-01,6.731813e-01,1.545573e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840344670000e+08,2.840345280000e+08,1.478689e+01,4.923494e-01,1.054098e+01,4.156958e-01,7.128603e-01,1.506418e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840345280000e+08,2.840345890000e+08,1.611475e+01,5.139808e-01,1.140984e+01,4.324887e-01,7.080366e-01,1.450158e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840345890000e+08,2.840346500000e+08,1.514754e+01,4.983175e-01,1.050820e+01,4.150488e-01,6.937230e-01,1.516402e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840346500000e+08,2.840347110000e+08,1.521311e+01,4.993950e-01,1.045902e+01,4.140764e-01,6.875000e-01,1.521554e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840347110000e+08,2.840347720000e+08,1.555738e+01,5.050138e-01,1.101639e+01,4.249666e-01,7.081138e-01,1.475792e-02,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840348220000e+08,2.840348830000e+08,1.501639e+01,4.961556e-01,1.052459e+01,4.153724e-01,7.008734e-01,1.512863e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840348830000e+08,2.840349440000e+08,1.509836e+01,4.975079e-01,1.049180e+01,4.147249e-01,6.948969e-01,1.517238e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840349440000e+08,2.840350050000e+08,1.488525e+01,4.939842e-01,1.027869e+01,4.104913e-01,6.905286e-01,1.534116e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840350050000e+08,2.840350660000e+08,1.577049e+01,5.084611e-01,1.091803e+01,4.230652e-01,6.923077e-01,1.488060e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840350660000e+08,2.840351270000e+08,1.627869e+01,5.165886e-01,1.126229e+01,4.296834e-01,6.918429e-01,1.465262e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840351270000e+08,2.840351880000e+08,1.544262e+01,5.031478e-01,1.075410e+01,4.198770e-01,6.963906e-01,1.498161e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840351880000e+08,2.840352490000e+08,1.544262e+01,5.031478e-01,1.088525e+01,4.224295e-01,7.048832e-01,1.486039e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840352490000e+08,2.840353100000e+08,1.588525e+01,5.103076e-01,1.091803e+01,4.230652e-01,6.873065e-01,1.489268e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840353100000e+08,2.840353710000e+08,1.519672e+01,4.991258e-01,1.067213e+01,4.182738e-01,7.022654e-01,1.501846e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840353710000e+08,2.840354320000e+08,1.629508e+01,5.168486e-01,1.113115e+01,4.271742e-01,6.830986e-01,1.475742e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840354320000e+08,2.840354930000e+08,1.593443e+01,5.110970e-01,1.121311e+01,4.287441e-01,7.037037e-01,1.464620e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840354930000e+08,2.840355540000e+08,1.598361e+01,5.118851e-01,1.124590e+01,4.293705e-01,7.035897e-01,1.462528e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840355540000e+08,2.840356150000e+08,1.554098e+01,5.047477e-01,1.067213e+01,4.182738e-01,6.867089e-01,1.506455e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840356150000e+08,2.840356760000e+08,1.531148e+01,5.010068e-01,1.101639e+01,4.249666e-01,7.194861e-01,1.469992e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840356760000e+08,2.840357370000e+08,1.529508e+01,5.007385e-01,1.083607e+01,4.214741e-01,7.084673e-01,1.487862e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840357370000e+08,2.840357980000e+08,1.575410e+01,5.081967e-01,1.098361e+01,4.243337e-01,6.971904e-01,1.482173e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840357980000e+08,2.840358590000e+08,1.639344e+01,5.184062e-01,1.140984e+01,4.324887e-01,6.960000e-01,1.454593e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840358590000e+08,2.840359200000e+08,1.518033e+01,4.988565e-01,1.031148e+01,4.111454e-01,6.792657e-01,1.533865e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840359200000e+08,2.840359810000e+08,1.572131e+01,5.076677e-01,1.111475e+01,4.268596e-01,7.069864e-01,1.469739e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840359810000e+08,2.840360420000e+08,1.611475e+01,5.139808e-01,1.122951e+01,4.290574e-01,6.968464e-01,1.465963e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840360420000e+08,2.840361030000e+08,1.586885e+01,5.100442e-01,1.145902e+01,4.334198e-01,7.221074e-01,1.439798e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840361030000e+08,2.840361640000e+08,1.490164e+01,4.942562e-01,1.036066e+01,4.121248e-01,6.952695e-01,1.526696e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840361640000e+08,2.840362250000e+08,1.542623e+01,5.028807e-01,1.057377e+01,4.163418e-01,6.854410e-01,1.513705e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840362250000e+08,2.840362860000e+08,1.493443e+01,4.947996e-01,1.049180e+01,4.147249e-01,7.025247e-01,1.514597e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840362860000e+08,2.840363470000e+08,1.695082e+01,5.271454e-01,1.195082e+01,4.426230e-01,7.050290e-01,1.418185e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840363470000e+08,2.840364080000e+08,1.521311e+01,4.993950e-01,1.096721e+01,4.240170e-01,7.209052e-01,1.472451e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840364080000e+08,2.840364690000e+08,1.598361e+01,5.118851e-01,1.085246e+01,4.217928e-01,6.789743e-01,1.495183e-02,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
