#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.122360370404e+08,4.122371049974e+08,1.067956972361e+03,47825,47784,44272,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100024,0,1,0
25,4.122371150125e+08,4.122381789790e+08,1.063966505945e+03,47843,47809,44358,34,34,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100025,0,1,0
26,4.122381890173e+08,4.122392489590e+08,1.059941737294e+03,47853,47813,44152,40,40,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100026,0,1,0
27,4.122392590099e+08,4.122403269321e+08,1.067922259748e+03,47831,47787,44270,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100027,0,1,8
28,4.122403370152e+08,4.122414069860e+08,1.069970796525e+03,47847,47812,44175,35,35,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100028,0,1,0
29,4.122414160275e+08,4.122424819913e+08,1.065963845193e+03,47837,47799,44003,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100029,0,1,8
30,4.122424920317e+08,4.122435629829e+08,1.070951205969e+03,47837,47793,44312,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100030,0,1,8
31,4.122435720146e+08,4.122446479982e+08,1.075983646035e+03,47821,47779,44239,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100031,0,1,0
32,4.122446580498e+08,4.122457358785e+08,1.077828730941e+03,47817,47781,44126,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100032,0,1,0
33,4.122457460288e+08,4.122468219872e+08,1.075958360434e+03,47816,47776,44270,40,40,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100033,0,1,0
34,4.122468321189e+08,4.122479048489e+08,1.072729977667e+03,47814,47780,44263,34,34,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100034,0,1,0
35,4.122479150237e+08,4.122489939829e+08,1.078959163070e+03,47798,47761,44265,37,37,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100035,0,1,0
36,4.122490040127e+08,4.122500749981e+08,1.070985393167e+03,47820,47777,44331,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100036,0,1,8
37,4.122500850103e+08,4.122511629609e+08,1.077950613618e+03,47841,47803,44374,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100037,0,1,0
38,4.122511720349e+08,4.122522469844e+08,1.074949569106e+03,47843,47800,44313,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998142e+00,22477100038,0,1,0
39,4.122522560734e+08,4.122533319850e+08,1.075911531746e+03,47819,47776,44216,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22477100039,0,1,0
40,4.122533420217e+08,4.122544189617e+08,1.076940038800e+03,47827,47780,44339,47,47,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100040,0,1,0
41,4.122544290313e+08,4.122554969812e+08,1.067949892879e+03,47830,47794,44259,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100041,0,1,0
42,4.122555070330e+08,4.122565799887e+08,1.072955717027e+03,47844,47810,44240,34,34,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100042,0,1,0
43,4.122565890605e+08,4.122576569855e+08,1.067925010324e+03,47829,47790,44311,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100043,0,1,8
44,4.122576670258e+08,4.122587299728e+08,1.062946971893e+03,47856,47812,44120,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100044,0,1,0
45,4.122587400120e+08,4.122598039950e+08,1.063982953906e+03,47841,47803,44091,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100045,0,1,8
46,4.122598140444e+08,4.122608799901e+08,1.065945647657e+03,47841,47802,44309,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993440e+00,22477100046,0,1,0
47,4.122608900312e+08,4.122619569303e+08,1.066899122357e+03,47845,47803,44105,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100047,0,1,0
48,4.122619670382e+08,4.122630269756e+08,1.059937400639e+03,47873,47843,44247,30,30,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100048,0,1,0
49,4.122630360434e+08,4.122641009918e+08,1.064948348284e+03,47863,47820,44196,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100049,0,1,0
50,4.122641100299e+08,4.122651739906e+08,1.063960743070e+03,47859,47824,44208,35,35,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100050,0,1,0
51,4.122651830194e+08,4.122662479739e+08,1.064954547882e+03,47871,47829,44138,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100051,0,1,0
52,4.122662570208e+08,4.122673159871e+08,1.058966270149e+03,47842,47808,44145,34,34,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100052,0,1,0
53,4.122673260428e+08,4.122683899877e+08,1.063944871902e+03,47847,47811,44148,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100053,0,1,8
54,4.122684000211e+08,4.122694709773e+08,1.070956197441e+03,47846,47801,44043,45,45,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100054,0,1,0
55,4.122694800335e+08,4.122705429813e+08,1.062947749674e+03,47852,47816,43978,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22477100055,0,1,8
56,4.122705530123e+08,4.122716149447e+08,1.061932332575e+03,47861,47820,44068,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22477100056,0,1,0
57,4.122716250250e+08,4.122726859788e+08,1.060953763187e+03,47868,47826,43961,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100057,0,1,8
58,4.122726961622e+08,4.122737629919e+08,1.066829759181e+03,47851,47807,44199,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100058,0,1,8
59,4.122737730161e+08,4.122748359863e+08,1.062970193326e+03,47822,47776,43935,46,46,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100059,0,1,0
60,4.122748460186e+08,4.122759029454e+08,1.056926839054e+03,47876,47832,44007,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100060,0,1,0
61,4.122759120670e+08,4.122769749367e+08,1.062869629204e+03,47856,47816,44156,40,40,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100061,0,1,0
62,4.122769840175e+08,4.122780439685e+08,1.059950995803e+03,47876,47832,43933,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100062,0,1,8
63,4.122780530107e+08,4.122791209847e+08,1.067973972499e+03,47864,47830,43976,34,34,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100063,0,1,0
64,4.122791300198e+08,4.122801949937e+08,1.064973916352e+03,47864,47825,44021,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100064,0,1,0
65,4.122802040114e+08,4.122812569700e+08,1.052958591759e+03,47844,47797,44113,47,47,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100065,0,1,8
66,4.122812670119e+08,4.122823369923e+08,1.069980421484e+03,47836,47790,44149,46,46,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100066,0,1,0
67,4.122823470144e+08,4.122834099422e+08,1.062927838504e+03,47827,47775,43837,52,52,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100067,0,1,0
68,4.122834200120e+08,4.122844919958e+08,1.071983823001e+03,47854,47810,43995,44,44,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100068,0,1,8
69,4.122845010392e+08,4.122855629563e+08,1.061917065918e+03,47860,47815,44134,45,45,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989652e+00,22477100069,0,1,0
70,4.122855730169e+08,4.122866319209e+08,1.058903946340e+03,47869,47836,44040,33,33,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.866038e+00,22477100070,0,1,8
71,4.122866420478e+08,4.122877069340e+08,1.064886223972e+03,47855,47812,44015,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100071,0,1,0
72,4.122877160408e+08,4.122887749751e+08,1.058934284687e+03,47872,47840,44026,32,32,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100072,0,1,0
73,4.122887840120e+08,4.122898479764e+08,1.063964372456e+03,47861,47820,44034,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100073,0,1,0
74,4.122898580889e+08,4.122909159518e+08,1.057862975121e+03,47856,47820,44009,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100074,0,1,0
75,4.122909260414e+08,4.122919889626e+08,1.062921223223e+03,47838,47800,43885,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100075,0,1,8
76,4.122919990543e+08,4.122930529988e+08,1.053944463551e+03,47847,47798,43950,49,49,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100076,0,1,8
77,4.122930630164e+08,4.122941269806e+08,1.063964199841e+03,47866,47817,44016,49,49,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100077,0,1,0
78,4.122941360238e+08,4.122951979913e+08,1.061967546880e+03,47836,47797,44019,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100078,0,1,0
