#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925913710000e+08,2.925914320000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,8.287905e-01,1.099391e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925914320000e+08,2.925914930000e+08,1.983607e+01,5.702468e-01,1.683607e+01,5.253580e-01,8.487603e-01,1.029989e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925914930000e+08,2.925915540000e+08,1.891803e+01,5.568947e-01,1.575410e+01,5.081967e-01,8.327556e-01,1.098580e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925915540000e+08,2.925916150000e+08,1.932787e+01,5.628946e-01,1.631148e+01,5.171086e-01,8.439355e-01,1.056939e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925916150000e+08,2.925916760000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925916760000e+08,2.925917370000e+08,1.942623e+01,5.643250e-01,1.611475e+01,5.139808e-01,8.295358e-01,1.092383e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925917370000e+08,2.925917980000e+08,1.875410e+01,5.544766e-01,1.527869e+01,5.004701e-01,8.146853e-01,1.148780e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925917980000e+08,2.925918590000e+08,1.970492e+01,5.683585e-01,1.647541e+01,5.197006e-01,8.361065e-01,1.067725e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925918590000e+08,2.925919200000e+08,2.018033e+01,5.751739e-01,1.675410e+01,5.240776e-01,8.302193e-01,1.070068e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925919200000e+08,2.925919810000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,8.385417e-01,1.084092e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925919810000e+08,2.925920420000e+08,1.932787e+01,5.628946e-01,1.636065e+01,5.178875e-01,8.464801e-01,1.049866e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925920420000e+08,2.925921030000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925921030000e+08,2.925921640000e+08,1.934426e+01,5.631332e-01,1.637705e+01,5.181469e-01,8.466102e-01,1.049057e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925921640000e+08,2.925922250000e+08,1.852459e+01,5.510733e-01,1.526229e+01,5.002015e-01,8.238938e-01,1.133140e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925922250000e+08,2.925922860000e+08,1.918033e+01,5.607420e-01,1.577049e+01,5.084611e-01,8.222222e-01,1.117739e-02,2.440000e+01,1.900000e+01,1.007000e+03,10338600025
2.925923290000e+08,2.925923900000e+08,1.847541e+01,5.503413e-01,1.560656e+01,5.058115e-01,8.447205e-01,1.078827e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925923900000e+08,2.925924510000e+08,1.829508e+01,5.476490e-01,1.531148e+01,5.010068e-01,8.369176e-01,1.105892e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925924510000e+08,2.925925120000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,8.181056e-01,1.116848e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925925120000e+08,2.925925730000e+08,1.868852e+01,5.535063e-01,1.518033e+01,4.988565e-01,8.122807e-01,1.156525e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925925730000e+08,2.925926340000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,8.297133e-01,1.107941e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925926340000e+08,2.925926950000e+08,1.906557e+01,5.590621e-01,1.563934e+01,5.063425e-01,8.202924e-01,1.125843e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925926950000e+08,2.925927560000e+08,1.985246e+01,5.704824e-01,1.642623e+01,5.189243e-01,8.274153e-01,1.085902e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925927560000e+08,2.925928170000e+08,1.906557e+01,5.590621e-01,1.547541e+01,5.036817e-01,8.116939e-01,1.146406e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925928170000e+08,2.925928780000e+08,1.893443e+01,5.571359e-01,1.580328e+01,5.089893e-01,8.346320e-01,1.093156e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925928780000e+08,2.925929390000e+08,2.049180e+01,5.795957e-01,1.690164e+01,5.263801e-01,8.248000e-01,1.075193e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925929390000e+08,2.925930000000e+08,1.932787e+01,5.628946e-01,1.598361e+01,5.118851e-01,8.269720e-01,1.101658e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925930000000e+08,2.925930610000e+08,1.916393e+01,5.605024e-01,1.595082e+01,5.113598e-01,8.323354e-01,1.092604e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925930610000e+08,2.925931220000e+08,1.919672e+01,5.609816e-01,1.616393e+01,5.147645e-01,8.420154e-01,1.065832e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925931220000e+08,2.925931830000e+08,1.888525e+01,5.564119e-01,1.591803e+01,5.108340e-01,8.428819e-01,1.072186e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925931830000e+08,2.925932440000e+08,1.955738e+01,5.662268e-01,1.644262e+01,5.191832e-01,8.407376e-01,1.059416e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925932440000e+08,2.925933050000e+08,1.801639e+01,5.434618e-01,1.496721e+01,4.953424e-01,8.307552e-01,1.131085e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925933050000e+08,2.925933660000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925933660000e+08,2.925934270000e+08,1.877049e+01,5.547189e-01,1.536066e+01,5.018108e-01,8.183406e-01,1.139445e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925934270000e+08,2.925934880000e+08,1.878688e+01,5.549610e-01,1.593443e+01,5.110970e-01,8.481675e-01,1.060061e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925934880000e+08,2.925935490000e+08,1.931148e+01,5.626559e-01,1.591803e+01,5.108340e-01,8.242784e-01,1.108860e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925935490000e+08,2.925936100000e+08,1.877049e+01,5.547189e-01,1.560656e+01,5.058115e-01,8.314410e-01,1.106341e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925936100000e+08,2.925936710000e+08,1.862295e+01,5.525344e-01,1.540984e+01,5.026134e-01,8.274648e-01,1.121049e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925936710000e+08,2.925937320000e+08,1.988525e+01,5.709532e-01,1.680328e+01,5.248463e-01,8.450124e-01,1.039082e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925937320000e+08,2.925937930000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925937930000e+08,2.925938540000e+08,1.975410e+01,5.690674e-01,1.657377e+01,5.212496e-01,8.390042e-01,1.058756e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925938540000e+08,2.925939150000e+08,1.847541e+01,5.503413e-01,1.537705e+01,5.020785e-01,8.322982e-01,1.112875e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925939150000e+08,2.925939760000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,8.443163e-01,1.040554e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925939760000e+08,2.925940370000e+08,1.886885e+01,5.561703e-01,1.557377e+01,5.052798e-01,8.253692e-01,1.119043e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925940370000e+08,2.925940980000e+08,2.042623e+01,5.786676e-01,1.695082e+01,5.271454e-01,8.298556e-01,1.064513e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925940980000e+08,2.925941590000e+08,1.960656e+01,5.669382e-01,1.654098e+01,5.207338e-01,8.436455e-01,1.050194e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925941590000e+08,2.925942200000e+08,1.931148e+01,5.626559e-01,1.618033e+01,5.150255e-01,8.378608e-01,1.073884e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925942200000e+08,2.925942810000e+08,2.052459e+01,5.800592e-01,1.714754e+01,5.301955e-01,8.354633e-01,1.047835e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925942810000e+08,2.925943420000e+08,1.900000e+01,5.580999e-01,1.606557e+01,5.131959e-01,8.455565e-01,1.061486e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925943420000e+08,2.925944030000e+08,1.936065e+01,5.633718e-01,1.613115e+01,5.142422e-01,8.331922e-01,1.084815e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925944030000e+08,2.925944640000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925944640000e+08,2.925945250000e+08,1.922951e+01,5.614604e-01,1.581967e+01,5.092533e-01,8.226769e-01,1.115189e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925945250000e+08,2.925945860000e+08,1.998361e+01,5.723636e-01,1.688525e+01,5.261248e-01,8.449549e-01,1.036678e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925945860000e+08,2.925946470000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,2.440000e+01,1.820000e+01,1.007000e+03,10338600026
2.925946770000e+08,2.925947380000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925947380000e+08,2.925947990000e+08,1.895082e+01,5.573770e-01,1.586885e+01,5.100442e-01,8.373702e-01,1.085375e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925947990000e+08,2.925948600000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925948600000e+08,2.925949210000e+08,1.849180e+01,5.505854e-01,1.545902e+01,5.034149e-01,8.359929e-01,1.102499e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925949210000e+08,2.925949820000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925949820000e+08,2.925950430000e+08,1.981967e+01,5.700111e-01,1.652459e+01,5.204757e-01,8.337469e-01,1.070752e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925950430000e+08,2.925951040000e+08,1.890164e+01,5.566533e-01,1.581967e+01,5.092533e-01,8.369471e-01,1.087924e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925951040000e+08,2.925951650000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925951650000e+08,2.925952260000e+08,1.918033e+01,5.607420e-01,1.603279e+01,5.126720e-01,8.358974e-01,1.082783e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925952260000e+08,2.925952870000e+08,1.965574e+01,5.676488e-01,1.608197e+01,5.134577e-01,8.181818e-01,1.113869e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925952870000e+08,2.925953480000e+08,1.944262e+01,5.645632e-01,1.622951e+01,5.158076e-01,8.347386e-01,1.078496e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925953480000e+08,2.925954090000e+08,1.901639e+01,5.583405e-01,1.590164e+01,5.105709e-01,8.362069e-01,1.086615e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925954090000e+08,2.925954700000e+08,1.975410e+01,5.690674e-01,1.667213e+01,5.227941e-01,8.439834e-01,1.045343e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925954700000e+08,2.925955310000e+08,1.919672e+01,5.609816e-01,1.603279e+01,5.126720e-01,8.351836e-01,1.084208e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925955310000e+08,2.925955920000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925955920000e+08,2.925956530000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,8.607085e-01,9.824931e-03,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925956530000e+08,2.925957140000e+08,1.960656e+01,5.669382e-01,1.606557e+01,5.131959e-01,8.193980e-01,1.112354e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925957140000e+08,2.925957750000e+08,1.852459e+01,5.510733e-01,1.585246e+01,5.097807e-01,8.557522e-01,1.045176e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925957750000e+08,2.925958360000e+08,1.965574e+01,5.676488e-01,1.637705e+01,5.181469e-01,8.331943e-01,1.076636e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925958360000e+08,2.925958970000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,8.371894e-01,1.080731e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925958970000e+08,2.925959580000e+08,1.862295e+01,5.525344e-01,1.562295e+01,5.060771e-01,8.389084e-01,1.090698e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925959580000e+08,2.925960190000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925960190000e+08,2.925960800000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925960800000e+08,2.925961410000e+08,1.980328e+01,5.697753e-01,1.659016e+01,5.215073e-01,8.377483e-01,1.060762e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925961410000e+08,2.925962020000e+08,1.985246e+01,5.704824e-01,1.616393e+01,5.147645e-01,8.142031e-01,1.117670e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925962020000e+08,2.925962630000e+08,1.870492e+01,5.537490e-01,1.542623e+01,5.028807e-01,8.247151e-01,1.125593e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925962630000e+08,2.925963240000e+08,1.991803e+01,5.714238e-01,1.685246e+01,5.256137e-01,8.460906e-01,1.035268e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925963240000e+08,2.925963850000e+08,1.939344e+01,5.638487e-01,1.645902e+01,5.194420e-01,8.486898e-01,1.041876e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925963850000e+08,2.925964460000e+08,1.890164e+01,5.566533e-01,1.616393e+01,5.147645e-01,8.551605e-01,1.036460e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925964460000e+08,2.925965070000e+08,1.945902e+01,5.648011e-01,1.660656e+01,5.217649e-01,8.534120e-01,1.026605e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925965070000e+08,2.925965680000e+08,1.901639e+01,5.583405e-01,1.570492e+01,5.074028e-01,8.258621e-01,1.113452e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925965680000e+08,2.925966290000e+08,2.001639e+01,5.728329e-01,1.667213e+01,5.227941e-01,8.329238e-01,1.067584e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925966290000e+08,2.925966900000e+08,1.944262e+01,5.645632e-01,1.647541e+01,5.197006e-01,8.473862e-01,1.044228e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925966900000e+08,2.925967510000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,8.275862e-01,1.123211e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925967510000e+08,2.925968120000e+08,1.949180e+01,5.652767e-01,1.657377e+01,5.212496e-01,8.502944e-01,1.034696e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925968120000e+08,2.925968730000e+08,1.916393e+01,5.605024e-01,1.583607e+01,5.095171e-01,8.263473e-01,1.107936e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925968730000e+08,2.925969340000e+08,1.932787e+01,5.628946e-01,1.604918e+01,5.129340e-01,8.303647e-01,1.093039e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925969340000e+08,2.925969950000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600027
2.925970180000e+08,2.925970790000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,8.371894e-01,1.080731e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925970790000e+08,2.925971400000e+08,1.829508e+01,5.476490e-01,1.496721e+01,4.953424e-01,8.181003e-01,1.154748e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925971400000e+08,2.925972010000e+08,2.004918e+01,5.733019e-01,1.639344e+01,5.184062e-01,8.176615e-01,1.104111e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925972010000e+08,2.925972620000e+08,1.913115e+01,5.600227e-01,1.614754e+01,5.145034e-01,8.440446e-01,1.062056e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925972620000e+08,2.925973230000e+08,1.885246e+01,5.559287e-01,1.583607e+01,5.095171e-01,8.400000e-01,1.081062e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925973230000e+08,2.925973840000e+08,1.886885e+01,5.561703e-01,1.552459e+01,5.044814e-01,8.227628e-01,1.125582e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925973840000e+08,2.925974450000e+08,1.890164e+01,5.566533e-01,1.565574e+01,5.066078e-01,8.282741e-01,1.110683e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925974450000e+08,2.925975060000e+08,1.891803e+01,5.568947e-01,1.590164e+01,5.105709e-01,8.405546e-01,1.077671e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925975060000e+08,2.925975670000e+08,1.906557e+01,5.590621e-01,1.567213e+01,5.068730e-01,8.220121e-01,1.121617e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925975670000e+08,2.925976280000e+08,1.859016e+01,5.520478e-01,1.572131e+01,5.076677e-01,8.456790e-01,1.072775e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925976280000e+08,2.925976890000e+08,1.937705e+01,5.636103e-01,1.603279e+01,5.126720e-01,8.274112e-01,1.099153e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925976890000e+08,2.925977500000e+08,1.885246e+01,5.559287e-01,1.614754e+01,5.145034e-01,8.565217e-01,1.033745e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925977500000e+08,2.925978110000e+08,1.919672e+01,5.609816e-01,1.632787e+01,5.173683e-01,8.505551e-01,1.041870e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925978110000e+08,2.925978720000e+08,1.896721e+01,5.576181e-01,1.586885e+01,5.100442e-01,8.366465e-01,1.086847e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925978720000e+08,2.925979330000e+08,1.926229e+01,5.619389e-01,1.603279e+01,5.126720e-01,8.323404e-01,1.089797e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925979330000e+08,2.925979940000e+08,1.957377e+01,5.664640e-01,1.616393e+01,5.147645e-01,8.257957e-01,1.097649e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925979940000e+08,2.925980550000e+08,1.898361e+01,5.578590e-01,1.601639e+01,5.124098e-01,8.436960e-01,1.067146e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925980550000e+08,2.925981160000e+08,1.931148e+01,5.626559e-01,1.622951e+01,5.158076e-01,8.404075e-01,1.067035e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925981160000e+08,2.925981770000e+08,1.937705e+01,5.636103e-01,1.593443e+01,5.110970e-01,8.223350e-01,1.111774e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925981770000e+08,2.925982380000e+08,1.940984e+01,5.640869e-01,1.604918e+01,5.129340e-01,8.268581e-01,1.099615e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925982380000e+08,2.925982990000e+08,1.916393e+01,5.605024e-01,1.581967e+01,5.092533e-01,8.254918e-01,1.110087e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925982990000e+08,2.925983600000e+08,1.944262e+01,5.645632e-01,1.627869e+01,5.165886e-01,8.372681e-01,1.071831e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925983600000e+08,2.925984210000e+08,1.929508e+01,5.624170e-01,1.581967e+01,5.092533e-01,8.198811e-01,1.120126e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925984210000e+08,2.925984820000e+08,1.934426e+01,5.631332e-01,1.662295e+01,5.220224e-01,8.593220e-01,1.012162e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925984820000e+08,2.925985430000e+08,2.016393e+01,5.749403e-01,1.670492e+01,5.233079e-01,8.284553e-01,1.074906e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925985430000e+08,2.925986040000e+08,1.934426e+01,5.631332e-01,1.649180e+01,5.199590e-01,8.525424e-01,1.032168e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925986040000e+08,2.925986650000e+08,1.885246e+01,5.559287e-01,1.552459e+01,5.044814e-01,8.234783e-01,1.124285e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925986650000e+08,2.925987260000e+08,1.855738e+01,5.515608e-01,1.578689e+01,5.087253e-01,8.507067e-01,1.059222e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925987260000e+08,2.925987870000e+08,1.903279e+01,5.585811e-01,1.624590e+01,5.160680e-01,8.535745e-01,1.037559e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925987870000e+08,2.925988480000e+08,1.985246e+01,5.704824e-01,1.667213e+01,5.227941e-01,8.398018e-01,1.054011e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925988480000e+08,2.925989090000e+08,1.947541e+01,5.650390e-01,1.596721e+01,5.116225e-01,8.198653e-01,1.114966e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925989090000e+08,2.925989700000e+08,2.022951e+01,5.758744e-01,1.703279e+01,5.284184e-01,8.419773e-01,1.038371e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925989700000e+08,2.925990310000e+08,1.913115e+01,5.600227e-01,1.595082e+01,5.113598e-01,8.337618e-01,1.089810e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925990310000e+08,2.925990920000e+08,1.875410e+01,5.544766e-01,1.560656e+01,5.058115e-01,8.321678e-01,1.104918e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925990920000e+08,2.925991530000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,8.444816e-01,1.047901e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925991530000e+08,2.925992140000e+08,1.968852e+01,5.681220e-01,1.606557e+01,5.131959e-01,8.159867e-01,1.118136e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925992140000e+08,2.925992750000e+08,1.901639e+01,5.583405e-01,1.580328e+01,5.089893e-01,8.310345e-01,1.100220e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925992750000e+08,2.925993360000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,8.418840e-01,1.058091e-02,2.440000e+01,1.890000e+01,1.006000e+03,10338600028
2.925993720000e+08,2.925994330000e+08,2.003279e+01,5.730675e-01,1.703279e+01,5.284184e-01,8.502455e-01,1.020767e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925994330000e+08,2.925994940000e+08,1.980328e+01,5.697753e-01,1.645902e+01,5.194420e-01,8.311259e-01,1.077908e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925994940000e+08,2.925995550000e+08,1.873771e+01,5.542341e-01,1.565574e+01,5.066078e-01,8.355206e-01,1.096507e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925995550000e+08,2.925996160000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,8.352553e-01,1.064648e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925996160000e+08,2.925996770000e+08,1.947541e+01,5.650390e-01,1.598361e+01,5.118851e-01,8.207071e-01,1.112929e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925996770000e+08,2.925997380000e+08,1.896721e+01,5.576181e-01,1.547541e+01,5.036817e-01,8.159032e-01,1.139399e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925997380000e+08,2.925997990000e+08,1.900000e+01,5.580999e-01,1.544262e+01,5.031478e-01,8.127697e-01,1.145856e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925997990000e+08,2.925998600000e+08,1.952459e+01,5.657519e-01,1.603279e+01,5.126720e-01,8.211587e-01,1.110431e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925998600000e+08,2.925999210000e+08,1.909836e+01,5.595425e-01,1.604918e+01,5.129340e-01,8.403434e-01,1.073146e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925999210000e+08,2.925999820000e+08,1.957377e+01,5.664640e-01,1.622951e+01,5.158076e-01,8.291457e-01,1.089246e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.925999820000e+08,2.926000430000e+08,1.868852e+01,5.535063e-01,1.531148e+01,5.010068e-01,8.192983e-01,1.139593e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.926000430000e+08,2.926001040000e+08,2.003279e+01,5.730675e-01,1.642623e+01,5.189243e-01,8.199673e-01,1.099103e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.926001040000e+08,2.926001650000e+08,1.945902e+01,5.648011e-01,1.619672e+01,5.152863e-01,8.323505e-01,1.084249e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
2.926001650000e+08,2.926002260000e+08,1.891803e+01,5.568947e-01,1.547541e+01,5.036817e-01,8.180243e-01,1.135761e-02,2.450000e+01,1.910000e+01,1.006000e+03,10338600029
