#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129562630000e+08,3.129563240000e+08,2.263935e+01,6.092100e-01,1.611475e+01,5.139808e-01,7.118030e-01,1.218787e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200020
3.129563780000e+08,3.129564390000e+08,2.326229e+01,6.175347e-01,1.727869e+01,5.322191e-01,7.427766e-01,1.160361e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129564390000e+08,3.129565000000e+08,2.186885e+01,5.987535e-01,1.577049e+01,5.084611e-01,7.211394e-01,1.227793e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129565000000e+08,3.129565610000e+08,2.149180e+01,5.935694e-01,1.559016e+01,5.055457e-01,7.254004e-01,1.232643e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129565610000e+08,3.129566220000e+08,2.178688e+01,5.976304e-01,1.549180e+01,5.039484e-01,7.110609e-01,1.243352e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129566220000e+08,3.129566830000e+08,2.311475e+01,6.155732e-01,1.642623e+01,5.189243e-01,7.106383e-01,1.207634e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129566830000e+08,3.129567440000e+08,2.237705e+01,6.056706e-01,1.657377e+01,5.212496e-01,7.406594e-01,1.186255e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129567440000e+08,3.129568050000e+08,2.265574e+01,6.094306e-01,1.640984e+01,5.186653e-01,7.243126e-01,1.202036e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129568050000e+08,3.129568660000e+08,2.147541e+01,5.933430e-01,1.568852e+01,5.071380e-01,7.305344e-01,1.225847e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129568660000e+08,3.129569270000e+08,2.224590e+01,6.038932e-01,1.580328e+01,5.089893e-01,7.103906e-01,1.231303e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129569270000e+08,3.129569880000e+08,2.183607e+01,5.983045e-01,1.542623e+01,5.028807e-01,7.064565e-01,1.247748e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129569880000e+08,3.129570490000e+08,2.244262e+01,6.065574e-01,1.585246e+01,5.097807e-01,7.063550e-01,1.230895e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129570490000e+08,3.129571100000e+08,2.337705e+01,6.190560e-01,1.683607e+01,5.253580e-01,7.201964e-01,1.188755e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129571100000e+08,3.129571710000e+08,2.227869e+01,6.043380e-01,1.622951e+01,5.158076e-01,7.284768e-01,1.206429e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129571710000e+08,3.129572320000e+08,2.324590e+01,6.173171e-01,1.706557e+01,5.289267e-01,7.341326e-01,1.173226e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129572320000e+08,3.129572930000e+08,2.193443e+01,5.996505e-01,1.596721e+01,5.116225e-01,7.279522e-01,1.216595e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129572930000e+08,3.129573540000e+08,2.183607e+01,5.983045e-01,1.570492e+01,5.074028e-01,7.192192e-01,1.231295e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129573540000e+08,3.129574150000e+08,2.232787e+01,6.050047e-01,1.595082e+01,5.113598e-01,7.143906e-01,1.223955e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129574150000e+08,3.129574760000e+08,2.421312e+01,6.300288e-01,1.737705e+01,5.337318e-01,7.176710e-01,1.171252e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129574760000e+08,3.129575370000e+08,2.218033e+01,6.030024e-01,1.559016e+01,5.055457e-01,7.028825e-01,1.242386e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129575370000e+08,3.129575980000e+08,2.239344e+01,6.058924e-01,1.622951e+01,5.158076e-01,7.247438e-01,1.208469e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129575980000e+08,3.129576590000e+08,2.263935e+01,6.092100e-01,1.583607e+01,5.095171e-01,6.994931e-01,1.233736e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129576590000e+08,3.129577200000e+08,2.254098e+01,6.078851e-01,1.662295e+01,5.220224e-01,7.374545e-01,1.186639e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129577200000e+08,3.129577810000e+08,2.339344e+01,6.192730e-01,1.634426e+01,5.176280e-01,6.986685e-01,1.214635e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129577810000e+08,3.129578420000e+08,2.388525e+01,6.257487e-01,1.701639e+01,5.281640e-01,7.124228e-01,1.185813e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129578420000e+08,3.129579030000e+08,2.214754e+01,6.025566e-01,1.580328e+01,5.089893e-01,7.135455e-01,1.230017e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129579030000e+08,3.129579640000e+08,2.293443e+01,6.131673e-01,1.588525e+01,5.103076e-01,6.926376e-01,1.233586e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129579640000e+08,3.129580250000e+08,2.295082e+01,6.133865e-01,1.685246e+01,5.256137e-01,7.342857e-01,1.180527e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129580250000e+08,3.129580860000e+08,2.395082e+01,6.266071e-01,1.654098e+01,5.207338e-01,6.906229e-01,1.209315e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129580860000e+08,3.129581470000e+08,2.229508e+01,6.045603e-01,1.583607e+01,5.095171e-01,7.102941e-01,1.230066e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129581470000e+08,3.129582080000e+08,2.296721e+01,6.136055e-01,1.660656e+01,5.217649e-01,7.230549e-01,1.195538e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129582120000e+08,3.129582730000e+08,2.339344e+01,6.192730e-01,1.613115e+01,5.142422e-01,6.895585e-01,1.224795e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129582730000e+08,3.129583340000e+08,2.283607e+01,6.118510e-01,1.629508e+01,5.168486e-01,7.135679e-01,1.211303e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129583340000e+08,3.129583950000e+08,2.240984e+01,6.061141e-01,1.581967e+01,5.092533e-01,7.059254e-01,1.232321e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129583950000e+08,3.129584560000e+08,2.293443e+01,6.131673e-01,1.555738e+01,5.050138e-01,6.783417e-01,1.248857e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129584560000e+08,3.129585170000e+08,2.244262e+01,6.065574e-01,1.585246e+01,5.097807e-01,7.063550e-01,1.230895e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129585170000e+08,3.129585780000e+08,2.255738e+01,6.081061e-01,1.590164e+01,5.105709e-01,7.049419e-01,1.229479e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129585780000e+08,3.129586390000e+08,2.339344e+01,6.192730e-01,1.662295e+01,5.220224e-01,7.105817e-01,1.200489e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129586390000e+08,3.129587000000e+08,2.203279e+01,6.009936e-01,1.593443e+01,5.110970e-01,7.232143e-01,1.220410e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129587000000e+08,3.129587610000e+08,2.380328e+01,6.246741e-01,1.645902e+01,5.194420e-01,6.914601e-01,1.212149e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129587610000e+08,3.129588220000e+08,2.363935e+01,6.225193e-01,1.721312e+01,5.312082e-01,7.281553e-01,1.171628e-02,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129588670000e+08,3.129589280000e+08,2.283607e+01,6.118510e-01,1.659016e+01,5.215073e-01,7.264896e-01,1.194335e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129589280000e+08,3.129589890000e+08,2.429508e+01,6.310943e-01,1.740984e+01,5.342351e-01,7.165992e-01,1.170616e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129589890000e+08,3.129590500000e+08,2.236065e+01,6.054487e-01,1.600000e+01,5.121475e-01,7.155425e-01,1.221572e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129590500000e+08,3.129591110000e+08,2.236065e+01,6.054487e-01,1.622951e+01,5.158076e-01,7.258065e-01,1.207902e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129591110000e+08,3.129591720000e+08,2.216393e+01,6.027796e-01,1.575410e+01,5.081967e-01,7.107988e-01,1.233062e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129591720000e+08,3.129592330000e+08,2.340984e+01,6.194900e-01,1.713115e+01,5.299419e-01,7.317927e-01,1.172371e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129592330000e+08,3.129592940000e+08,2.265574e+01,6.094306e-01,1.608197e+01,5.134577e-01,7.098408e-01,1.220800e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129592940000e+08,3.129593550000e+08,2.324590e+01,6.173171e-01,1.726229e+01,5.319666e-01,7.425952e-01,1.161038e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129593550000e+08,3.129594160000e+08,2.257377e+01,6.083271e-01,1.596721e+01,5.116225e-01,7.073348e-01,1.226115e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129594160000e+08,3.129594770000e+08,2.252459e+01,6.076640e-01,1.580328e+01,5.089893e-01,7.016011e-01,1.234384e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129594770000e+08,3.129595380000e+08,2.314754e+01,6.160097e-01,1.693443e+01,5.268904e-01,7.315864e-01,1.179282e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129595380000e+08,3.129595990000e+08,2.252459e+01,6.076640e-01,1.619672e+01,5.152863e-01,7.190684e-01,1.212529e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129595990000e+08,3.129596600000e+08,2.242623e+01,6.063358e-01,1.577049e+01,5.084611e-01,7.032164e-01,1.235155e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129596600000e+08,3.129597210000e+08,2.293443e+01,6.131673e-01,1.670492e+01,5.233079e-01,7.283774e-01,1.189193e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129597210000e+08,3.129597820000e+08,2.300000e+01,6.140433e-01,1.631148e+01,5.171086e-01,7.091946e-01,1.212426e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129597820000e+08,3.129598430000e+08,2.285246e+01,6.120706e-01,1.555738e+01,5.050138e-01,6.807747e-01,1.248587e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129598430000e+08,3.129599040000e+08,2.265574e+01,6.094306e-01,1.600000e+01,5.121475e-01,7.062229e-01,1.225253e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129599040000e+08,3.129599650000e+08,2.281967e+01,6.116315e-01,1.657377e+01,5.212496e-01,7.262931e-01,1.195031e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129599650000e+08,3.129600260000e+08,2.268852e+01,6.098713e-01,1.644262e+01,5.191832e-01,7.247110e-01,1.200629e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129600260000e+08,3.129600870000e+08,2.231148e+01,6.047825e-01,1.608197e+01,5.134577e-01,7.207935e-01,1.216015e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129600870000e+08,3.129601480000e+08,2.293443e+01,6.131673e-01,1.627869e+01,5.165886e-01,7.097927e-01,1.213420e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129601480000e+08,3.129602090000e+08,2.227869e+01,6.043380e-01,1.596721e+01,5.116225e-01,7.167035e-01,1.222308e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129602090000e+08,3.129602700000e+08,2.362295e+01,6.223034e-01,1.698361e+01,5.276550e-01,7.189452e-01,1.184163e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129602700000e+08,3.129603310000e+08,2.362295e+01,6.223034e-01,1.675410e+01,5.240776e-01,7.092297e-01,1.196290e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129603310000e+08,3.129603920000e+08,2.249180e+01,6.072217e-01,1.618033e+01,5.150255e-01,7.193878e-01,1.212991e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129603920000e+08,3.129604530000e+08,2.298361e+01,6.138244e-01,1.619672e+01,5.152863e-01,7.047076e-01,1.218307e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129604530000e+08,3.129605140000e+08,2.326229e+01,6.175347e-01,1.632787e+01,5.173683e-01,7.019027e-01,1.214301e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129605140000e+08,3.129605750000e+08,2.337705e+01,6.190560e-01,1.718033e+01,5.307021e-01,7.349229e-01,1.168819e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129605750000e+08,3.129606360000e+08,2.383607e+01,6.251041e-01,1.704918e+01,5.286726e-01,7.152683e-01,1.183505e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129606770000e+08,3.129607380000e+08,2.285246e+01,6.120706e-01,1.596721e+01,5.116225e-01,6.987088e-01,1.228881e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129607380000e+08,3.129607990000e+08,2.337705e+01,6.190560e-01,1.649180e+01,5.199590e-01,7.054698e-01,1.207103e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129607990000e+08,3.129608600000e+08,2.298361e+01,6.138244e-01,1.649180e+01,5.199590e-01,7.175463e-01,1.202333e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129608600000e+08,3.129609210000e+08,2.281967e+01,6.116315e-01,1.567213e+01,5.068730e-01,6.867816e-01,1.243121e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129609210000e+08,3.129609820000e+08,2.203279e+01,6.009936e-01,1.542623e+01,5.028807e-01,7.001488e-01,1.249823e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129609820000e+08,3.129610430000e+08,2.327869e+01,6.177523e-01,1.665574e+01,5.225369e-01,7.154930e-01,1.197306e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129610430000e+08,3.129611040000e+08,2.309836e+01,6.153549e-01,1.622951e+01,5.158076e-01,7.026260e-01,1.217750e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129611040000e+08,3.129611650000e+08,2.340984e+01,6.194900e-01,1.613115e+01,5.142422e-01,6.890756e-01,1.224889e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129611650000e+08,3.129612260000e+08,2.181967e+01,5.980799e-01,1.550820e+01,5.042149e-01,7.107438e-01,1.242822e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129612260000e+08,3.129612870000e+08,2.316393e+01,6.162277e-01,1.675410e+01,5.240776e-01,7.232838e-01,1.190147e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129612870000e+08,3.129613480000e+08,2.306557e+01,6.149180e-01,1.618033e+01,5.150255e-01,7.014925e-01,1.219950e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129613480000e+08,3.129614090000e+08,2.344262e+01,6.199237e-01,1.654098e+01,5.207338e-01,7.055944e-01,1.205265e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129614090000e+08,3.129614700000e+08,2.224590e+01,6.038932e-01,1.577049e+01,5.084611e-01,7.089167e-01,1.233151e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129614700000e+08,3.129615310000e+08,2.193443e+01,5.996505e-01,1.588525e+01,5.103076e-01,7.242153e-01,1.221774e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129615310000e+08,3.129615920000e+08,2.326229e+01,6.175347e-01,1.660656e+01,5.217649e-01,7.138830e-01,1.199759e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129615920000e+08,3.129616530000e+08,2.304918e+01,6.146994e-01,1.600000e+01,5.121475e-01,6.941679e-01,1.228800e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129616530000e+08,3.129617140000e+08,2.401639e+01,6.274642e-01,1.655738e+01,5.209917e-01,6.894198e-01,1.208954e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129617140000e+08,3.129617750000e+08,2.290164e+01,6.127290e-01,1.631148e+01,5.171086e-01,7.122405e-01,1.211239e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129617750000e+08,3.129618360000e+08,2.395082e+01,6.266071e-01,1.731148e+01,5.327238e-01,7.227926e-01,1.171073e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129636980000e+08,3.129637590000e+08,2.300000e+01,6.140433e-01,1.663935e+01,5.222797e-01,7.234498e-01,1.194160e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129637590000e+08,3.129638200000e+08,2.326229e+01,6.175347e-01,1.652459e+01,5.204757e-01,7.103594e-01,1.204142e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129638200000e+08,3.129638810000e+08,2.301639e+01,6.142621e-01,1.663935e+01,5.222797e-01,7.229345e-01,1.194420e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129638810000e+08,3.129639420000e+08,2.340984e+01,6.194900e-01,1.695082e+01,5.271454e-01,7.240896e-01,1.182813e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129639420000e+08,3.129640030000e+08,2.278688e+01,6.111919e-01,1.645902e+01,5.194420e-01,7.223021e-01,1.201264e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129640030000e+08,3.129640640000e+08,2.240984e+01,6.061141e-01,1.652459e+01,5.204757e-01,7.373811e-01,1.190213e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129640640000e+08,3.129641250000e+08,2.413115e+01,6.289615e-01,1.763935e+01,5.377449e-01,7.309783e-01,1.155825e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129641250000e+08,3.129641860000e+08,2.242623e+01,6.063358e-01,1.622951e+01,5.158076e-01,7.236842e-01,1.209022e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129641860000e+08,3.129642470000e+08,2.275410e+01,6.107520e-01,1.629508e+01,5.168486e-01,7.161383e-01,1.210200e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129642470000e+08,3.129643080000e+08,2.290164e+01,6.127290e-01,1.655738e+01,5.209917e-01,7.229778e-01,1.197351e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129643080000e+08,3.129643690000e+08,2.363935e+01,6.225193e-01,1.736065e+01,5.334800e-01,7.343967e-01,1.163053e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129643690000e+08,3.129644300000e+08,2.268852e+01,6.098713e-01,1.613115e+01,5.142422e-01,7.109827e-01,1.218494e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129644300000e+08,3.129644910000e+08,2.329508e+01,6.179698e-01,1.663935e+01,5.222797e-01,7.142857e-01,1.198409e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129644910000e+08,3.129645520000e+08,2.200000e+01,6.005462e-01,1.555738e+01,5.050138e-01,7.071535e-01,1.242226e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129645520000e+08,3.129646130000e+08,2.329508e+01,6.179698e-01,1.721312e+01,5.312082e-01,7.389163e-01,1.165173e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129646130000e+08,3.129646740000e+08,2.339344e+01,6.192730e-01,1.670492e+01,5.233079e-01,7.140855e-01,1.196138e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129646740000e+08,3.129647350000e+08,2.359016e+01,6.218714e-01,1.709836e+01,5.294346e-01,7.248089e-01,1.177331e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129647350000e+08,3.129647960000e+08,2.157377e+01,5.947002e-01,1.537705e+01,5.020785e-01,7.127659e-01,1.247279e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129647960000e+08,3.129648570000e+08,2.363935e+01,6.225193e-01,1.667213e+01,5.227941e-01,7.052705e-01,1.200624e-02,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129649180000e+08,3.129649790000e+08,2.268852e+01,6.098713e-01,1.627869e+01,5.165886e-01,7.174855e-01,1.210205e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129649790000e+08,3.129650400000e+08,2.267213e+01,6.096510e-01,1.644262e+01,5.191832e-01,7.252350e-01,1.200353e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129650400000e+08,3.129651010000e+08,2.362295e+01,6.223034e-01,1.695082e+01,5.271454e-01,7.175573e-01,1.185937e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129651010000e+08,3.129651620000e+08,2.159016e+01,5.949261e-01,1.545902e+01,5.034149e-01,7.160212e-01,1.242547e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129651620000e+08,3.129652230000e+08,2.449180e+01,6.336442e-01,1.721312e+01,5.312082e-01,7.028112e-01,1.182389e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129652230000e+08,3.129652840000e+08,2.263935e+01,6.092100e-01,1.677049e+01,5.243340e-01,7.407675e-01,1.179204e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129652840000e+08,3.129653450000e+08,2.301639e+01,6.142621e-01,1.647541e+01,5.197006e-01,7.158120e-01,1.203702e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129653450000e+08,3.129654060000e+08,2.285246e+01,6.120706e-01,1.632787e+01,5.173683e-01,7.144907e-01,1.209698e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129654060000e+08,3.129654670000e+08,2.293443e+01,6.131673e-01,1.667213e+01,5.227941e-01,7.269478e-01,1.191148e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129654670000e+08,3.129655280000e+08,2.340984e+01,6.194900e-01,1.693443e+01,5.268904e-01,7.233893e-01,1.183740e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129655280000e+08,3.129655890000e+08,2.252459e+01,6.076640e-01,1.588525e+01,5.103076e-01,7.052402e-01,1.230012e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129655890000e+08,3.129656500000e+08,2.163935e+01,5.956033e-01,1.529508e+01,5.007385e-01,7.068182e-01,1.252955e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129656500000e+08,3.129657110000e+08,2.257377e+01,6.083271e-01,1.580328e+01,5.089893e-01,7.000726e-01,1.234845e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129657110000e+08,3.129657720000e+08,2.254098e+01,6.078851e-01,1.632787e+01,5.173683e-01,7.243636e-01,1.205023e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129657720000e+08,3.129658330000e+08,2.321312e+01,6.168815e-01,1.586885e+01,5.100442e-01,6.836158e-01,1.235896e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129658330000e+08,3.129658940000e+08,2.196721e+01,6.000986e-01,1.590164e+01,5.105709e-01,7.238806e-01,1.221320e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129658940000e+08,3.129659550000e+08,2.339344e+01,6.192730e-01,1.668852e+01,5.230510e-01,7.133847e-01,1.197015e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129659550000e+08,3.129660160000e+08,2.304918e+01,6.146994e-01,1.622951e+01,5.158076e-01,7.041252e-01,1.217268e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129660160000e+08,3.129660770000e+08,2.285246e+01,6.120706e-01,1.668852e+01,5.230510e-01,7.302726e-01,1.188704e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129660770000e+08,3.129661380000e+08,2.360656e+01,6.220874e-01,1.675410e+01,5.240776e-01,7.097222e-01,1.196107e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129661380000e+08,3.129661990000e+08,2.321312e+01,6.168815e-01,1.640984e+01,5.186653e-01,7.069209e-01,1.209612e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129661990000e+08,3.129662600000e+08,2.316393e+01,6.162277e-01,1.621312e+01,5.155470e-01,6.999292e-01,1.219180e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129662600000e+08,3.129663210000e+08,2.329508e+01,6.179698e-01,1.645902e+01,5.194420e-01,7.065447e-01,1.207936e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129663210000e+08,3.129663820000e+08,2.268852e+01,6.098713e-01,1.614754e+01,5.145034e-01,7.117052e-01,1.217588e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129663820000e+08,3.129664430000e+08,2.249180e+01,6.072217e-01,1.591803e+01,5.108340e-01,7.077259e-01,1.227865e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129664430000e+08,3.129665040000e+08,2.255738e+01,6.081061e-01,1.645902e+01,5.194420e-01,7.296512e-01,1.197321e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129665040000e+08,3.129665650000e+08,2.293443e+01,6.131673e-01,1.624590e+01,5.160680e-01,7.083631e-01,1.215179e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129665650000e+08,3.129666260000e+08,2.340984e+01,6.194900e-01,1.668852e+01,5.230510e-01,7.128851e-01,1.197219e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129666260000e+08,3.129666870000e+08,2.275410e+01,6.107520e-01,1.640984e+01,5.186653e-01,7.211816e-01,1.203617e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129668070000e+08,3.129668680000e+08,2.200000e+01,6.005462e-01,1.627869e+01,5.165886e-01,7.399404e-01,1.197453e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129668680000e+08,3.129669290000e+08,2.259016e+01,6.085479e-01,1.608197e+01,5.134577e-01,7.119013e-01,1.219989e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129669290000e+08,3.129669900000e+08,2.339344e+01,6.192730e-01,1.609836e+01,5.137193e-01,6.881570e-01,1.226309e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129669900000e+08,3.129670510000e+08,2.273771e+01,6.105320e-01,1.631148e+01,5.171086e-01,7.173756e-01,1.209038e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129670510000e+08,3.129671120000e+08,2.411475e+01,6.287478e-01,1.709836e+01,5.294346e-01,7.090415e-01,1.184254e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129671120000e+08,3.129671730000e+08,2.393443e+01,6.263925e-01,1.693443e+01,5.268904e-01,7.075343e-01,1.190515e-02,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
