#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.832236060690e+08,3.832248729939e+08,1.266924980640e+03,47444,46877,44199,567,567,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500036,0,0,0
37,3.832248761024e+08,3.832261289908e+08,1.252888434529e+03,47493,46837,44073,656,656,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500037,0,0,0
38,3.832261316487e+08,3.832273769731e+08,1.245324447930e+03,47496,46791,44108,705,705,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500038,0,0,0
39,3.832273798205e+08,3.832286249539e+08,1.245133423865e+03,47490,46933,44326,557,557,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500039,0,0,0
40,3.832286281148e+08,3.832298759889e+08,1.247874101222e+03,47490,46899,44289,591,591,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500040,0,0,0
41,3.832298788470e+08,3.832311319854e+08,1.253138453662e+03,47463,46864,44218,599,599,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500041,0,0,0
42,3.832311355663e+08,3.832323879840e+08,1.252417672396e+03,47469,46871,44224,598,598,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500042,0,0,0
43,3.832323914252e+08,3.832336439512e+08,1.252526070058e+03,47485,46928,44158,557,557,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500043,0,0,0
44,3.832336469381e+08,3.832349009902e+08,1.254052068651e+03,47480,46891,44263,589,589,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500044,0,0,0
45,3.832349038178e+08,3.832361559666e+08,1.252148821414e+03,47475,46888,44226,587,587,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500045,0,0,0
46,3.832361588313e+08,3.832374089836e+08,1.250152302325e+03,47467,46866,44304,601,601,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500046,0,0,0
47,3.832374125383e+08,3.832386659735e+08,1.253435233414e+03,47481,46920,44263,561,561,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500047,0,0,0
48,3.832386689081e+08,3.832399059924e+08,1.237084306657e+03,47516,46943,44332,573,573,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500048,0,0,0
49,3.832399089859e+08,3.832411559989e+08,1.247012958884e+03,47497,46915,44167,582,582,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500049,0,0,0
50,3.832411586873e+08,3.832424019996e+08,1.243312377691e+03,47489,46982,44204,507,507,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500050,0,0,0
