#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.810937460728e+08,2.810949730000e+08,1.226927193224e+03,47538,46242,43720,1296,1296,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300031,0,0,0
32,2.810949770253e+08,2.810962040000e+08,1.226974677503e+03,47513,46229,43738,1284,1284,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300032,0,0,0
33,2.810962080212e+08,2.810974320000e+08,1.223978846192e+03,47538,46265,43744,1273,1273,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300033,0,0,0
34,2.810974360291e+08,2.810986740000e+08,1.237970939219e+03,47494,46208,43783,1286,1286,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300034,0,0,0
35,2.810986780625e+08,2.810999060000e+08,1.227937514246e+03,47515,46240,43846,1275,1275,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300035,0,0,0
36,2.810999100068e+08,2.811011410000e+08,1.230993156850e+03,47535,46270,43713,1265,1265,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300036,0,0,0
37,2.811011450563e+08,2.811023710000e+08,1.225943690360e+03,47521,46247,43822,1274,1274,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300037,0,0,0
38,2.811023750454e+08,2.811036060000e+08,1.230954600394e+03,47513,46233,43700,1280,1280,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300038,0,0,0
39,2.811036100200e+08,2.811048380000e+08,1.227979997873e+03,47541,46261,43766,1280,1280,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300039,0,0,0
40,2.811048410115e+08,2.811060770000e+08,1.235988473773e+03,47525,46229,43698,1296,1296,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300040,0,0,0
41,2.811060800132e+08,2.811073110000e+08,1.230986765921e+03,47510,46229,43831,1281,1281,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300041,0,0,0
42,2.811073150340e+08,2.811085510000e+08,1.235966039956e+03,47505,46220,43858,1285,1285,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300042,0,0,0
43,2.811085550526e+08,2.811097810000e+08,1.225947370112e+03,47541,46264,43827,1277,1277,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300043,0,0,0
44,2.811097850579e+08,2.811110300000e+08,1.244942072213e+03,47497,46192,43742,1305,1305,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300044,0,0,0
45,2.811110340197e+08,2.811122780000e+08,1.243980274856e+03,47476,46190,43735,1286,1286,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.102811e+00,8325300045,0,0,0
46,2.811122820364e+08,2.811135210000e+08,1.238963619828e+03,47485,46179,43859,1306,1306,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325300046,0,0,0
47,2.811135250116e+08,2.811147720000e+08,1.246988366187e+03,47498,46199,43731,1299,1299,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.896637e+00,8325300047,0,0,0
48,2.811147760026e+08,2.811160150000e+08,1.238997406542e+03,47498,46206,43853,1292,1292,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300048,0,0,0
49,2.811160190423e+08,2.811172500000e+08,1.230957736731e+03,47508,46234,43764,1274,1274,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300049,0,0,0
50,2.811172540376e+08,2.811184830000e+08,1.228962424934e+03,47533,46252,43782,1281,1281,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300050,0,0,0
51,2.811184870166e+08,2.811197330000e+08,1.245983382344e+03,47500,46200,43672,1300,1300,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300051,0,0,0
52,2.811197370261e+08,2.811209760000e+08,1.238973928034e+03,47490,46190,43664,1300,1300,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.487095e+00,8325300052,0,0,0
53,2.811209800071e+08,2.811222160000e+08,1.235992853940e+03,47515,46221,43705,1294,1294,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.786583e+00,8325300053,0,0,0
54,2.811222200077e+08,2.811234560000e+08,1.235992297471e+03,47512,46236,43858,1276,1276,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.951498e+00,8325300054,0,0,0
55,2.811234600632e+08,2.811246960000e+08,1.235936789691e+03,47507,46237,43803,1270,1270,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300055,0,0,0
56,2.811247000744e+08,2.811259470000e+08,1.246925548315e+03,47467,46175,43656,1292,1292,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300056,0,0,0
57,2.811259510133e+08,2.811272040000e+08,1.252986696005e+03,47492,46186,43661,1306,1306,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300057,0,0,0
58,2.811272070326e+08,2.811284430000e+08,1.235967389882e+03,47490,46206,43744,1284,1284,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300058,0,0,0
59,2.811284470555e+08,2.811296920000e+08,1.244944502175e+03,47476,46180,43720,1296,1296,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.839486e+00,8325300059,0,0,0
60,2.811296960696e+08,2.811309410000e+08,1.244930363476e+03,47495,46205,43895,1290,1290,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300060,0,0,0
61,2.811309450076e+08,2.811321860000e+08,1.240992427707e+03,47499,46202,43776,1297,1297,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300061,0,0,0
62,2.811321900411e+08,2.811334350000e+08,1.244958933294e+03,47493,46206,43813,1287,1287,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300062,0,0,0
63,2.811334390734e+08,2.811346920000e+08,1.252926592469e+03,47484,46185,43747,1299,1299,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300063,0,0,0
64,2.811346960414e+08,2.811359380000e+08,1.241958568573e+03,47497,46203,43748,1294,1294,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300064,0,0,0
65,2.811359420297e+08,2.811371860000e+08,1.243970275879e+03,47494,46198,43797,1296,1296,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300065,0,0,0
66,2.811371900118e+08,2.811384380000e+08,1.247988175154e+03,47482,46172,43746,1310,1310,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300066,0,0,0
67,2.811384420651e+08,2.811396880000e+08,1.245934881032e+03,47492,46201,43815,1291,1291,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300067,0,0,0
68,2.811396920596e+08,2.811409440000e+08,1.251940396249e+03,47472,46171,43767,1301,1301,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.883478e+00,8325300068,0,0,0
69,2.811409480002e+08,2.811421980000e+08,1.249999822319e+03,47473,46178,43754,1295,1295,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990407e+00,8325300069,0,0,0
