#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810042740000e+08,2.810043350000e+08,3.824590e+01,7.918220e-01,3.639344e+01,7.724078e-01,9.515645e-01,4.444713e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810043350000e+08,2.810043960000e+08,3.600000e+01,7.682213e-01,3.416393e+01,7.483746e-01,9.489982e-01,4.694717e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810043960000e+08,2.810044570000e+08,3.691803e+01,7.779548e-01,3.532787e+01,7.610160e-01,9.569272e-01,4.278159e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810044570000e+08,2.810045180000e+08,3.931147e+01,8.027767e-01,3.754099e+01,7.844909e-01,9.549625e-01,4.235023e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810045180000e+08,2.810045790000e+08,3.901639e+01,7.997581e-01,3.721312e+01,7.810577e-01,9.537815e-01,4.303719e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810045790000e+08,2.810046400000e+08,3.785246e+01,7.877386e-01,3.593443e+01,7.675213e-01,9.493287e-01,4.564332e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810046400000e+08,2.810047010000e+08,3.690164e+01,7.777821e-01,3.511475e+01,7.587171e-01,9.515771e-01,4.524387e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810047010000e+08,2.810047620000e+08,3.814754e+01,7.908031e-01,3.604918e+01,7.687458e-01,9.449936e-01,4.726319e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810047620000e+08,2.810048230000e+08,3.870492e+01,7.965594e-01,3.706557e+01,7.795078e-01,9.576451e-01,4.144826e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810048230000e+08,2.810048840000e+08,3.703279e+01,7.791629e-01,3.495082e+01,7.569440e-01,9.437804e-01,4.846421e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810048840000e+08,2.810049450000e+08,3.544262e+01,7.622510e-01,3.372131e+01,7.435108e-01,9.514338e-01,4.623048e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810049450000e+08,2.810050060000e+08,3.854099e+01,7.948707e-01,3.629508e+01,7.713633e-01,9.417269e-01,4.831368e-03,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810050180000e+08,2.810050790000e+08,3.685246e+01,7.772636e-01,3.445901e+01,7.515996e-01,9.350534e-01,5.197545e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810050790000e+08,2.810051400000e+08,3.690164e+01,7.777821e-01,3.493443e+01,7.567664e-01,9.466904e-01,4.734990e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810051400000e+08,2.810052010000e+08,3.745901e+01,7.836340e-01,3.503279e+01,7.578311e-01,9.352298e-01,5.148773e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810052010000e+08,2.810052620000e+08,3.644262e+01,7.729295e-01,3.422951e+01,7.490924e-01,9.392713e-01,5.065506e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810052620000e+08,2.810053230000e+08,3.585246e+01,7.666455e-01,3.370492e+01,7.433301e-01,9.401006e-01,5.074275e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810053230000e+08,2.810053840000e+08,3.644262e+01,7.729295e-01,3.447541e+01,7.517784e-01,9.460189e-01,4.792931e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810053840000e+08,2.810054450000e+08,3.763934e+01,7.855179e-01,3.547541e+01,7.626035e-01,9.425087e-01,4.858003e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810054450000e+08,2.810055060000e+08,3.732787e+01,7.822610e-01,3.536066e+01,7.613691e-01,9.472991e-01,4.682429e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810055060000e+08,2.810055670000e+08,3.685246e+01,7.772636e-01,3.465574e+01,7.537419e-01,9.403915e-01,4.993561e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810055670000e+08,2.810056280000e+08,3.693443e+01,7.781275e-01,3.501639e+01,7.576538e-01,9.480692e-01,4.674680e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810056280000e+08,2.810056890000e+08,3.670492e+01,7.757061e-01,3.478688e+01,7.551667e-01,9.477445e-01,4.703102e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810056890000e+08,2.810057500000e+08,3.711475e+01,7.800247e-01,3.519672e+01,7.596021e-01,9.483216e-01,4.652584e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810057500000e+08,2.810058110000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810058110000e+08,2.810058720000e+08,3.611475e+01,7.694447e-01,3.419672e+01,7.487336e-01,9.468906e-01,4.777804e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810058720000e+08,2.810059330000e+08,3.827869e+01,7.921613e-01,3.629508e+01,7.713633e-01,9.481799e-01,4.587235e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810059330000e+08,2.810059940000e+08,3.791803e+01,7.884206e-01,3.577049e+01,7.657686e-01,9.433636e-01,4.806174e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810059940000e+08,2.810060550000e+08,3.863934e+01,7.958843e-01,3.673771e+01,7.760525e-01,9.507849e-01,4.455644e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810060550000e+08,2.810061160000e+08,3.772131e+01,7.863728e-01,3.575410e+01,7.655931e-01,9.478487e-01,4.634935e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810061160000e+08,2.810061770000e+08,3.821312e+01,7.914824e-01,3.593443e+01,7.675213e-01,9.403690e-01,4.904720e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810061770000e+08,2.810062380000e+08,3.780328e+01,7.872267e-01,3.590164e+01,7.671711e-01,9.496964e-01,4.551580e-03,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810062590000e+08,2.810063200000e+08,3.819672e+01,7.913127e-01,3.616393e+01,7.699685e-01,9.467811e-01,4.650287e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810063200000e+08,2.810063810000e+08,3.806557e+01,7.899530e-01,3.621312e+01,7.704918e-01,9.513351e-01,4.465228e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810063810000e+08,2.810064420000e+08,3.726229e+01,7.815737e-01,3.522951e+01,7.599559e-01,9.454466e-01,4.763541e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810064420000e+08,2.810065030000e+08,3.747541e+01,7.838055e-01,3.537705e+01,7.615455e-01,9.440070e-01,4.808575e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810065030000e+08,2.810065640000e+08,3.711475e+01,7.800247e-01,3.495082e+01,7.569440e-01,9.416961e-01,4.924543e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810065640000e+08,2.810066250000e+08,3.701639e+01,7.789904e-01,3.495082e+01,7.569440e-01,9.441984e-01,4.830509e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810066250000e+08,2.810066860000e+08,3.744262e+01,7.834625e-01,3.536066e+01,7.613691e-01,9.443958e-01,4.794936e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810066860000e+08,2.810067470000e+08,3.739344e+01,7.829478e-01,3.527869e+01,7.604861e-01,9.434459e-01,4.836465e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810067470000e+08,2.810068080000e+08,3.665574e+01,7.751862e-01,3.485246e+01,7.558782e-01,9.508050e-01,4.573727e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810068080000e+08,2.810068690000e+08,3.768853e+01,7.860309e-01,3.598361e+01,7.680463e-01,9.547629e-01,4.334365e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810068690000e+08,2.810069300000e+08,3.677049e+01,7.763987e-01,3.504918e+01,7.580084e-01,9.531877e-01,4.460202e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810069300000e+08,2.810069910000e+08,3.770492e+01,7.862019e-01,3.590164e+01,7.671711e-01,9.521739e-01,4.449659e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810069910000e+08,2.810070520000e+08,3.698361e+01,7.786454e-01,3.480328e+01,7.553446e-01,9.410461e-01,4.958977e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810070520000e+08,2.810071130000e+08,3.767213e+01,7.858599e-01,3.555738e+01,7.634840e-01,9.438642e-01,4.801751e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810071130000e+08,2.810071740000e+08,3.713115e+01,7.801970e-01,3.527869e+01,7.604861e-01,9.501104e-01,4.574652e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810071740000e+08,2.810072350000e+08,3.760656e+01,7.851757e-01,3.565574e+01,7.645392e-01,9.481255e-01,4.630341e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810072350000e+08,2.810072960000e+08,3.813115e+01,7.906331e-01,3.591803e+01,7.673463e-01,9.419605e-01,4.848121e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810072960000e+08,2.810073570000e+08,3.760656e+01,7.851757e-01,3.572131e+01,7.652420e-01,9.498692e-01,4.556039e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810073570000e+08,2.810074180000e+08,3.775410e+01,7.867144e-01,3.580328e+01,7.661194e-01,9.483283e-01,4.612740e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810074180000e+08,2.810074790000e+08,3.829508e+01,7.923309e-01,3.640984e+01,7.725818e-01,9.507706e-01,4.476245e-03,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810074950000e+08,2.810075560000e+08,3.722951e+01,7.812297e-01,3.529508e+01,7.606629e-01,9.480405e-01,4.657335e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810075560000e+08,2.810076170000e+08,3.567213e+01,7.647150e-01,3.362295e+01,7.424257e-01,9.425551e-01,4.988266e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810076170000e+08,2.810076780000e+08,3.762295e+01,7.853469e-01,3.568853e+01,7.648907e-01,9.485839e-01,4.609948e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810076780000e+08,2.810077390000e+08,3.773771e+01,7.865436e-01,3.531147e+01,7.608394e-01,9.357081e-01,5.112057e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810077390000e+08,2.810078000000e+08,3.711475e+01,7.800247e-01,3.529508e+01,7.606629e-01,9.509717e-01,4.538046e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810078000000e+08,2.810078610000e+08,3.781967e+01,7.873973e-01,3.590164e+01,7.671711e-01,9.492848e-01,4.568184e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810078610000e+08,2.810079220000e+08,3.518033e+01,7.594252e-01,3.314754e+01,7.371583e-01,9.422181e-01,5.036825e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810079220000e+08,2.810079830000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810079830000e+08,2.810080440000e+08,3.698361e+01,7.786454e-01,3.508197e+01,7.583629e-01,9.485816e-01,4.649724e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810080440000e+08,2.810081050000e+08,3.629508e+01,7.713633e-01,3.401639e+01,7.467569e-01,9.372177e-01,5.155253e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810081050000e+08,2.810081660000e+08,3.813115e+01,7.906331e-01,3.619672e+01,7.703174e-01,9.492691e-01,4.550153e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810081660000e+08,2.810082270000e+08,3.891803e+01,7.987493e-01,3.695082e+01,7.783002e-01,9.494524e-01,4.496209e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810082270000e+08,2.810082880000e+08,3.862295e+01,7.957155e-01,3.650820e+01,7.736246e-01,9.452462e-01,4.686969e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810082880000e+08,2.810083490000e+08,3.795082e+01,7.887614e-01,3.585246e+01,7.666455e-01,9.447084e-01,4.750102e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810083490000e+08,2.810084100000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810084100000e+08,2.810084710000e+08,3.859016e+01,7.953777e-01,3.631147e+01,7.715375e-01,9.409516e-01,4.858302e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810084710000e+08,2.810085320000e+08,3.722951e+01,7.812297e-01,3.501639e+01,7.576538e-01,9.405548e-01,4.961830e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810085320000e+08,2.810085930000e+08,3.857377e+01,7.952088e-01,3.673771e+01,7.760525e-01,9.524012e-01,4.389320e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810085930000e+08,2.810086540000e+08,3.831147e+01,7.925005e-01,3.590164e+01,7.671711e-01,9.370989e-01,5.022184e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810086540000e+08,2.810087150000e+08,3.821312e+01,7.914824e-01,3.619672e+01,7.703174e-01,9.472330e-01,4.630615e-03,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810087320000e+08,2.810087930000e+08,3.795082e+01,7.887614e-01,3.600000e+01,7.682213e-01,9.485961e-01,4.589476e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810087930000e+08,2.810088540000e+08,3.840984e+01,7.935171e-01,3.640984e+01,7.725818e-01,9.479300e-01,4.589822e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810088540000e+08,2.810089150000e+08,3.785246e+01,7.877386e-01,3.555738e+01,7.634840e-01,9.393677e-01,4.966584e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810089150000e+08,2.810089760000e+08,3.906557e+01,8.002620e-01,3.722951e+01,7.812297e-01,9.530004e-01,4.335423e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810089760000e+08,2.810090370000e+08,3.806557e+01,7.899530e-01,3.568853e+01,7.648907e-01,9.375538e-01,5.021343e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810090370000e+08,2.810090980000e+08,3.788525e+01,7.880797e-01,3.540984e+01,7.618983e-01,9.346603e-01,5.140619e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810090980000e+08,2.810091590000e+08,3.786885e+01,7.879092e-01,3.619672e+01,7.703174e-01,9.558442e-01,4.274463e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810091590000e+08,2.810092200000e+08,3.786885e+01,7.879092e-01,3.572131e+01,7.652420e-01,9.432901e-01,4.812228e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810092200000e+08,2.810092810000e+08,3.763934e+01,7.855179e-01,3.578688e+01,7.659440e-01,9.507840e-01,4.514486e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810092810000e+08,2.810093420000e+08,3.688525e+01,7.776093e-01,3.488525e+01,7.562336e-01,9.457778e-01,4.774105e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810093420000e+08,2.810094030000e+08,3.678688e+01,7.765718e-01,3.508197e+01,7.583629e-01,9.536542e-01,4.438021e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810094030000e+08,2.810094640000e+08,3.859016e+01,7.953777e-01,3.652459e+01,7.737983e-01,9.464741e-01,4.639095e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810094640000e+08,2.810095250000e+08,3.652459e+01,7.737983e-01,3.437705e+01,7.507051e-01,9.412029e-01,4.983817e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810095250000e+08,2.810095860000e+08,3.824590e+01,7.918220e-01,3.614754e+01,7.697939e-01,9.451350e-01,4.714518e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810095860000e+08,2.810096470000e+08,3.790164e+01,7.882501e-01,3.608197e+01,7.690954e-01,9.519896e-01,4.446209e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810096470000e+08,2.810097080000e+08,3.845901e+01,7.940250e-01,3.644262e+01,7.729295e-01,9.475703e-01,4.601827e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810097080000e+08,2.810097690000e+08,3.796721e+01,7.889317e-01,3.575410e+01,7.655931e-01,9.417098e-01,4.868408e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810097690000e+08,2.810098300000e+08,3.891803e+01,7.987493e-01,3.696721e+01,7.784728e-01,9.498736e-01,4.478429e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810098300000e+08,2.810098910000e+08,3.888525e+01,7.984128e-01,3.703279e+01,7.791629e-01,9.523609e-01,4.373462e-03,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810099530000e+08,2.810100140000e+08,3.703279e+01,7.791629e-01,3.500000e+01,7.574764e-01,9.451085e-01,4.792205e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810100140000e+08,2.810100750000e+08,3.816393e+01,7.909729e-01,3.624590e+01,7.708405e-01,9.497423e-01,4.528068e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810100750000e+08,2.810101360000e+08,3.814754e+01,7.908031e-01,3.613115e+01,7.696193e-01,9.471422e-01,4.638353e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810101360000e+08,2.810101970000e+08,3.634426e+01,7.718858e-01,3.406557e+01,7.472965e-01,9.373026e-01,5.148511e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810101970000e+08,2.810102580000e+08,3.688525e+01,7.776093e-01,3.491803e+01,7.565889e-01,9.466667e-01,4.737036e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810102580000e+08,2.810103190000e+08,3.839344e+01,7.933478e-01,3.657377e+01,7.743191e-01,9.526046e-01,4.390672e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810103190000e+08,2.810103800000e+08,3.754099e+01,7.844909e-01,3.559016e+01,7.638359e-01,9.480349e-01,4.638207e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810103800000e+08,2.810104410000e+08,3.759016e+01,7.850046e-01,3.580328e+01,7.661194e-01,9.524640e-01,4.443584e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810104410000e+08,2.810105020000e+08,3.722951e+01,7.812297e-01,3.539344e+01,7.617220e-01,9.506825e-01,4.543700e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810105020000e+08,2.810105630000e+08,3.783607e+01,7.875680e-01,3.604918e+01,7.687458e-01,9.527730e-01,4.415421e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810105630000e+08,2.810106240000e+08,3.865574e+01,7.960532e-01,3.622951e+01,7.706662e-01,9.372349e-01,4.994722e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810106240000e+08,2.810106850000e+08,3.831147e+01,7.925005e-01,3.644262e+01,7.729295e-01,9.512195e-01,4.455887e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810106850000e+08,2.810107460000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810107460000e+08,2.810108070000e+08,3.827869e+01,7.921613e-01,3.640984e+01,7.725818e-01,9.511777e-01,4.459606e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810108070000e+08,2.810108680000e+08,3.631147e+01,7.715375e-01,3.447541e+01,7.517784e-01,9.494357e-01,4.655519e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810108680000e+08,2.810109290000e+08,3.804918e+01,7.897829e-01,3.604918e+01,7.687458e-01,9.474365e-01,4.632120e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810109290000e+08,2.810109900000e+08,3.770492e+01,7.862019e-01,3.568853e+01,7.648907e-01,9.465218e-01,4.691265e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810109900000e+08,2.810110510000e+08,3.708197e+01,7.796801e-01,3.500000e+01,7.574764e-01,9.438550e-01,4.840184e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810110510000e+08,2.810111120000e+08,3.754099e+01,7.844909e-01,3.527869e+01,7.604861e-01,9.397380e-01,4.972875e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810111120000e+08,2.810111730000e+08,3.678688e+01,7.765718e-01,3.478688e+01,7.551667e-01,9.456328e-01,4.786502e-03,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810111900000e+08,2.810112510000e+08,3.872131e+01,7.967280e-01,3.626229e+01,7.710148e-01,9.364945e-01,5.017859e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810112510000e+08,2.810113120000e+08,3.755738e+01,7.846621e-01,3.590164e+01,7.671711e-01,9.559144e-01,4.288892e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810113120000e+08,2.810113730000e+08,3.629508e+01,7.713633e-01,3.418033e+01,7.485541e-01,9.417344e-01,4.978304e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810113730000e+08,2.810114340000e+08,3.781967e+01,7.873973e-01,3.537705e+01,7.615455e-01,9.354140e-01,5.117378e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810114340000e+08,2.810114950000e+08,3.829508e+01,7.923309e-01,3.626229e+01,7.710148e-01,9.469178e-01,4.638676e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810114950000e+08,2.810115560000e+08,3.760656e+01,7.851757e-01,3.568853e+01,7.648907e-01,9.489974e-01,4.593377e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810115560000e+08,2.810116170000e+08,3.711475e+01,7.800247e-01,3.509836e+01,7.585400e-01,9.456714e-01,4.763720e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810116170000e+08,2.810116780000e+08,3.739344e+01,7.829478e-01,3.555738e+01,7.634840e-01,9.508987e-01,4.524295e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810116780000e+08,2.810117390000e+08,3.672131e+01,7.758793e-01,3.477049e+01,7.549888e-01,9.468750e-01,4.738838e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810117390000e+08,2.810118000000e+08,3.867213e+01,7.962219e-01,3.655738e+01,7.741455e-01,9.453158e-01,4.681179e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810118000000e+08,2.810118610000e+08,3.845901e+01,7.940250e-01,3.652459e+01,7.737983e-01,9.497016e-01,4.512390e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810118610000e+08,2.810119220000e+08,3.726229e+01,7.815737e-01,3.545901e+01,7.624273e-01,9.516058e-01,4.501171e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810119220000e+08,2.810119830000e+08,3.734426e+01,7.824327e-01,3.516393e+01,7.592483e-01,9.416155e-01,4.912571e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810119830000e+08,2.810120440000e+08,3.854099e+01,7.948707e-01,3.650820e+01,7.736246e-01,9.472565e-01,4.609905e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810120440000e+08,2.810121050000e+08,3.677049e+01,7.763987e-01,3.452459e+01,7.523143e-01,9.389211e-01,5.056448e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810121050000e+08,2.810121660000e+08,3.737705e+01,7.827761e-01,3.521312e+01,7.597790e-01,9.421052e-01,4.891048e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810121660000e+08,2.810122270000e+08,3.875410e+01,7.970653e-01,3.675410e+01,7.762256e-01,9.483926e-01,4.550158e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810122270000e+08,2.810122880000e+08,3.693443e+01,7.781275e-01,3.468853e+01,7.540984e-01,9.391922e-01,5.034732e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810122880000e+08,2.810123490000e+08,3.927869e+01,8.024418e-01,3.740984e+01,7.831194e-01,9.524207e-01,4.348906e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810123490000e+08,2.810124100000e+08,3.747541e+01,7.838055e-01,3.518033e+01,7.594252e-01,9.387577e-01,5.014926e-03,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810124200000e+08,2.810124810000e+08,3.729508e+01,7.819174e-01,3.537705e+01,7.615455e-01,9.485714e-01,4.630698e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810124810000e+08,2.810125420000e+08,3.786885e+01,7.879092e-01,3.614754e+01,7.697939e-01,9.545454e-01,4.333922e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810125420000e+08,2.810126030000e+08,3.877049e+01,7.972339e-01,3.640984e+01,7.725818e-01,9.391121e-01,4.917097e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810126030000e+08,2.810126640000e+08,3.916393e+01,8.012688e-01,3.698361e+01,7.786454e-01,9.443282e-01,4.691061e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810126640000e+08,2.810127250000e+08,3.922951e+01,8.019394e-01,3.724590e+01,7.814016e-01,9.494358e-01,4.479019e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810127250000e+08,2.810127860000e+08,4.042623e+01,8.140793e-01,3.814754e+01,7.908031e-01,9.436334e-01,4.644253e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810127860000e+08,2.810128470000e+08,3.790164e+01,7.882501e-01,3.614754e+01,7.697939e-01,9.537197e-01,4.369325e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810128470000e+08,2.810129080000e+08,3.755738e+01,7.846621e-01,3.554099e+01,7.633080e-01,9.463117e-01,4.709172e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810129080000e+08,2.810129690000e+08,3.680328e+01,7.767448e-01,3.465574e+01,7.537419e-01,9.416481e-01,4.947247e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810129690000e+08,2.810130300000e+08,3.759016e+01,7.850046e-01,3.581967e+01,7.662948e-01,9.529001e-01,4.424168e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810130300000e+08,2.810130910000e+08,3.665574e+01,7.751862e-01,3.481967e+01,7.555225e-01,9.499106e-01,4.612947e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810130910000e+08,2.810131520000e+08,3.703279e+01,7.791629e-01,3.545901e+01,7.624273e-01,9.575033e-01,4.244138e-03,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
