#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
22,5.106578942900e+08,5.106595238842e+08,1.629594201386e+03,46721,46437,40621,284,284,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.106595397697e+08,5.106611658343e+08,1.626064601183e+03,46728,46387,40543,341,341,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.106611710380e+08,5.106628088582e+08,1.637820177794e+03,46714,46421,40478,293,293,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.106628232324e+08,5.106644448127e+08,1.621580306351e+03,46741,46443,40371,298,298,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.106644490012e+08,5.106660877735e+08,1.638772297144e+03,46723,46388,39919,335,335,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.106661027690e+08,5.106677527791e+08,1.650010138929e+03,46678,46376,40212,302,302,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.106677670980e+08,5.106694077864e+08,1.640688427091e+03,46710,46384,40162,326,326,0,5,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.106694118342e+08,5.106710427826e+08,1.630948444784e+03,46731,46424,40366,307,307,0,2,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.106710876689e+08,5.106727237615e+08,1.636092623651e+03,46704,46373,40209,331,331,0,15,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.106727507364e+08,5.106743897634e+08,1.639026993930e+03,46702,46385,40536,317,317,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.106744056445e+08,5.106760326928e+08,1.627048275292e+03,46715,46391,40281,324,324,0,8,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.106760488236e+08,5.106776757309e+08,1.626907370210e+03,46722,46423,40162,299,299,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.106776802883e+08,5.106792866821e+08,1.606393791080e+03,46781,46461,40451,320,320,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.106793464672e+08,5.106809696573e+08,1.623190129340e+03,46728,46389,40470,339,339,0,11,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.106811209852e+08,5.106827426899e+08,1.621704676330e+03,46753,46438,40097,315,315,0,5,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.106827473226e+08,5.106843606478e+08,1.613325223625e+03,46758,46458,40641,300,300,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.106843660750e+08,5.106859816603e+08,1.615585244656e+03,46750,46441,40653,309,309,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.106859867403e+08,5.106876126308e+08,1.625890490711e+03,46740,46418,40627,322,322,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.106876278820e+08,5.106892516140e+08,1.623731939614e+03,46731,46422,40441,309,309,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.106892561274e+08,5.106908776264e+08,1.621499001265e+03,46733,46431,40515,302,302,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.106908828668e+08,5.106925215939e+08,1.638727114618e+03,46702,46421,40221,281,281,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.106925263527e+08,5.106941495510e+08,1.623198218405e+03,46726,46409,40425,317,317,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.106941549623e+08,5.106957765686e+08,1.621606308341e+03,46737,46446,40758,291,291,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.106957808346e+08,5.106974214826e+08,1.640648061633e+03,46698,46406,40273,292,292,0,2,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.106974269242e+08,5.106990594084e+08,1.632484230280e+03,46714,46393,40185,321,321,0,2,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.106990645897e+08,5.107007075453e+08,1.642955526471e+03,46684,46387,40357,297,297,0,4,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.107007125828e+08,5.107023443236e+08,1.631740808725e+03,46735,46437,40584,298,298,0,3,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.107023490854e+08,5.107039825070e+08,1.633421589494e+03,46726,46437,40520,289,289,0,2,e,C,2023,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591000049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
