#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.596127730521e+08,3.596133469898e+08,5.739377031326e+02,25944,25886,23489,58,58,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.248696e+00,22416200022,0,1,0
23,3.596138340243e+08,3.596149009923e+08,1.066968011260e+03,47836,47723,43322,113,113,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.246254e+00,22416200023,0,1,0
24,3.596149050449e+08,3.596159639916e+08,1.058946735799e+03,47855,47717,43116,138,138,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.179244e-01,22416200024,0,1,0
25,3.596159680314e+08,3.596170339539e+08,1.065922502756e+03,47819,47672,43252,147,147,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.523903e+00,22416200025,0,1,0
26,3.596170390255e+08,3.596180959912e+08,1.056965713263e+03,47846,47713,43350,133,133,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.499055e-01,22416200026,0,1,0
27,3.596181010199e+08,3.596191609994e+08,1.059979462028e+03,47841,47712,43325,129,129,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.142314e+00,22416200027,0,1,0
28,3.596191660599e+08,3.596202199925e+08,1.053932598710e+03,47852,47731,43319,121,121,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200028,0,1,0
29,3.596202250548e+08,3.596212809861e+08,1.055931360900e+03,47883,47754,43227,129,129,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200029,0,1,0
30,3.596212850133e+08,3.596223409720e+08,1.055958700716e+03,47870,47750,43318,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.794702e+00,22416200030,0,1,0
31,3.596223450119e+08,3.596234049718e+08,1.059959983349e+03,47854,47724,43428,130,130,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993402e+00,22416200031,0,1,0
32,3.596234090265e+08,3.596236469986e+08,2.379720472693e+02,10706,10673,9453,33,33,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200032,0,1,0
33,3.596244710277e+08,3.596255229712e+08,1.051943516672e+03,47877,47759,43212,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200033,0,1,0
34,3.596255281119e+08,3.596265879588e+08,1.059846821666e+03,47875,47754,43311,121,121,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200034,0,1,0
35,3.596265920113e+08,3.596276589800e+08,1.066968750417e+03,47830,47691,43129,139,139,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200035,0,1,0
36,3.596276640362e+08,3.596287229922e+08,1.058955922067e+03,47855,47740,43321,115,115,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200036,0,1,0
37,3.596287270552e+08,3.596297859716e+08,1.058916468441e+03,47870,47750,43301,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200037,0,1,0
38,3.596297900639e+08,3.596308449897e+08,1.054925735712e+03,47838,47718,43317,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200038,0,1,0
39,3.596308500420e+08,3.596319099877e+08,1.059945725560e+03,47864,47712,43353,152,152,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200039,0,1,0
40,3.596319140192e+08,3.596329649856e+08,1.050966365516e+03,47881,47749,43166,132,132,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200040,0,1,0
41,3.596329690224e+08,3.596340209866e+08,1.051964173555e+03,47874,47746,43205,128,128,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200041,0,1,0
42,3.596340250147e+08,3.596350849682e+08,1.059953470111e+03,47849,47732,43290,117,117,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200042,0,1,0
43,3.596350900929e+08,3.596361409336e+08,1.050840768814e+03,47893,47777,43355,116,116,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.687262e+00,22416200043,0,1,0
44,3.596361460294e+08,3.596371999990e+08,1.053969570220e+03,47874,47750,43193,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200044,0,1,0
45,3.596372050315e+08,3.596382599683e+08,1.054936798334e+03,47871,47747,43174,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200045,0,1,0
46,3.596382640623e+08,3.596393209842e+08,1.056921830058e+03,47870,47755,43135,115,115,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.025520e+00,22416200046,0,1,0
47,3.596393250212e+08,3.596403809837e+08,1.055962459743e+03,47860,47730,43146,130,130,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416200047,0,1,0
48,3.596403860580e+08,3.596414379927e+08,1.051934703588e+03,47897,47773,43265,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.741690e+00,22416200048,0,1,0
49,3.596414420183e+08,3.596424969972e+08,1.054978920102e+03,47886,47761,43063,125,125,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.048295e+00,22416200049,0,1,0
50,3.596425010260e+08,3.596435599981e+08,1.058972106457e+03,47873,47734,43230,139,139,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.477358e+00,22416200050,0,1,0
51,3.596435640533e+08,3.596446139929e+08,1.049939619482e+03,47874,47736,43070,138,138,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.983826e+00,22416200051,0,1,0
52,3.596446191359e+08,3.596456769932e+08,1.057857304275e+03,47885,47765,43100,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.915015e+00,22416200052,0,1,0
53,3.596456810167e+08,3.596467439254e+08,1.062908712924e+03,47839,47721,43148,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.973683e-02,22416200053,0,1,0
54,3.596467490220e+08,3.596478019600e+08,1.052937976718e+03,47892,47757,43072,135,135,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.127137e+00,22416200054,0,1,0
55,3.596478060310e+08,3.596488659647e+08,1.059933674037e+03,47855,47742,43149,113,113,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200055,0,1,0
56,3.596488710737e+08,3.596499239687e+08,1.052895030141e+03,47855,47741,43157,114,114,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200056,0,1,0
57,3.596499290176e+08,3.596509899829e+08,1.060965293407e+03,47858,47726,43142,132,132,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.275893e+00,22416200057,0,1,0
58,3.596509951721e+08,3.596512419902e+08,2.468181197047e+02,11275,11243,9985,32,32,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200058,0,1,0
