#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595404240000e+08,3.595404850000e+08,4.624590e+01,8.707063e-01,4.214754e+01,8.312300e-01,9.113789e-01,5.350772e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595404850000e+08,3.595405460000e+08,4.506557e+01,8.595231e-01,4.150820e+01,8.249013e-01,9.210622e-01,5.142799e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595405460000e+08,3.595406070000e+08,4.544262e+01,8.631113e-01,4.180328e+01,8.278283e-01,9.199134e-01,5.155333e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595406070000e+08,3.595406680000e+08,4.445901e+01,8.537191e-01,4.063934e+01,8.162223e-01,9.140856e-01,5.381231e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595406680000e+08,3.595407290000e+08,4.401639e+01,8.494588e-01,4.040984e+01,8.139142e-01,9.180633e-01,5.293017e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595407290000e+08,3.595407900000e+08,4.439344e+01,8.530893e-01,4.077049e+01,8.175382e-01,9.183900e-01,5.260911e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595407900000e+08,3.595408510000e+08,4.631147e+01,8.713235e-01,4.242623e+01,8.339736e-01,9.161062e-01,5.215892e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595408510000e+08,3.595409120000e+08,4.478688e+01,8.568612e-01,4.147541e+01,8.245755e-01,9.260615e-01,5.006277e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595409120000e+08,3.595409730000e+08,4.519672e+01,8.607728e-01,4.134426e+01,8.232707e-01,9.147624e-01,5.318036e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595409730000e+08,3.595410340000e+08,4.488525e+01,8.578017e-01,4.093443e+01,8.191801e-01,9.119796e-01,5.414615e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595410340000e+08,3.595410950000e+08,4.622951e+01,8.705520e-01,4.249180e+01,8.346179e-01,9.191489e-01,5.133473e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595410950000e+08,3.595411560000e+08,4.498361e+01,8.587410e-01,4.131147e+01,8.229443e-01,9.183673e-01,5.226948e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595411560000e+08,3.595412170000e+08,4.647541e+01,8.728642e-01,4.257377e+01,8.354225e-01,9.160494e-01,5.208287e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595412170000e+08,3.595412780000e+08,4.508197e+01,8.596793e-01,4.142623e+01,8.240865e-01,9.189091e-01,5.205424e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595412780000e+08,3.595413390000e+08,4.406557e+01,8.499332e-01,4.057377e+01,8.155634e-01,9.207589e-01,5.209950e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595413390000e+08,3.595414000000e+08,4.611475e+01,8.694709e-01,4.214754e+01,8.312300e-01,9.139708e-01,5.286938e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595414000000e+08,3.595414610000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595414870000e+08,3.595415480000e+08,4.390164e+01,8.483508e-01,4.039344e+01,8.137491e-01,9.200896e-01,5.239761e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595415480000e+08,3.595416090000e+08,4.568853e+01,8.654433e-01,4.231147e+01,8.328450e-01,9.260854e-01,4.955895e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595416090000e+08,3.595416700000e+08,4.503279e+01,8.592104e-01,4.131147e+01,8.229443e-01,9.173644e-01,5.253215e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595416700000e+08,3.595417310000e+08,4.544262e+01,8.631113e-01,4.163934e+01,8.262035e-01,9.163059e-01,5.259822e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595417310000e+08,3.595417920000e+08,4.355738e+01,8.450180e-01,3.980328e+01,8.077826e-01,9.138126e-01,5.444459e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595417920000e+08,3.595418530000e+08,4.488525e+01,8.578017e-01,4.080328e+01,8.178669e-01,9.090577e-01,5.494928e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595418530000e+08,3.595419140000e+08,4.368853e+01,8.462892e-01,4.008197e+01,8.106056e-01,9.174484e-01,5.330954e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595419140000e+08,3.595419750000e+08,4.373771e+01,8.467653e-01,4.036066e+01,8.134188e-01,9.227886e-01,5.167719e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595419750000e+08,3.595420360000e+08,4.496721e+01,8.585845e-01,4.131147e+01,8.229443e-01,9.187021e-01,5.218120e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595420360000e+08,3.595420970000e+08,4.467213e+01,8.557628e-01,4.122951e+01,8.221275e-01,9.229358e-01,5.108917e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595420970000e+08,3.595421580000e+08,4.385246e+01,8.478754e-01,3.985246e+01,8.082815e-01,9.087850e-01,5.566750e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595421580000e+08,3.595422190000e+08,4.449180e+01,8.540339e-01,4.032787e+01,8.130884e-01,9.064112e-01,5.590744e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595422190000e+08,3.595422800000e+08,4.381967e+01,8.475584e-01,4.018033e+01,8.115996e-01,9.169472e-01,5.337645e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595422800000e+08,3.595423410000e+08,4.436066e+01,8.527742e-01,4.078688e+01,8.177025e-01,9.194383e-01,5.231927e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595423410000e+08,3.595424020000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,9.233273e-01,5.060001e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595424020000e+08,3.595424630000e+08,4.595082e+01,8.679240e-01,4.198361e+01,8.296118e-01,9.136639e-01,5.304908e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595424630000e+08,3.595425240000e+08,4.400000e+01,8.493006e-01,4.001639e+01,8.099423e-01,9.094635e-01,5.538770e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595425650000e+08,3.595426260000e+08,4.511475e+01,8.599919e-01,4.140984e+01,8.239234e-01,9.178779e-01,5.233572e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595426260000e+08,3.595426870000e+08,4.491803e+01,8.581149e-01,4.119672e+01,8.218005e-01,9.171533e-01,5.266029e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595426870000e+08,3.595427480000e+08,4.518033e+01,8.606167e-01,4.147541e+01,8.245755e-01,9.179971e-01,5.226315e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595427480000e+08,3.595428090000e+08,4.519672e+01,8.607728e-01,4.126229e+01,8.224543e-01,9.129488e-01,5.368984e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595428090000e+08,3.595428700000e+08,4.468853e+01,8.559198e-01,4.062295e+01,8.160576e-01,9.090242e-01,5.507920e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595428700000e+08,3.595429310000e+08,4.531147e+01,8.618649e-01,4.147541e+01,8.245755e-01,9.153401e-01,5.294942e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595429310000e+08,3.595429920000e+08,4.567213e+01,8.652881e-01,4.221312e+01,8.318763e-01,9.242642e-01,5.012543e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595429920000e+08,3.595430530000e+08,4.367213e+01,8.461304e-01,4.013115e+01,8.111027e-01,9.189189e-01,5.288485e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595430530000e+08,3.595431140000e+08,4.403279e+01,8.496169e-01,4.039344e+01,8.137491e-01,9.173492e-01,5.312975e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595431140000e+08,3.595431750000e+08,4.395082e+01,8.488258e-01,4.036066e+01,8.134188e-01,9.183140e-01,5.289577e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595431750000e+08,3.595432360000e+08,4.618033e+01,8.700888e-01,4.237705e+01,8.334901e-01,9.176429e-01,5.179573e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595432360000e+08,3.595432970000e+08,4.391803e+01,8.485091e-01,3.983607e+01,8.081152e-01,9.070548e-01,5.609754e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595432970000e+08,3.595433580000e+08,4.416393e+01,8.508812e-01,4.039344e+01,8.137491e-01,9.146251e-01,5.383787e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595433580000e+08,3.595434190000e+08,4.491803e+01,8.581149e-01,4.126229e+01,8.224543e-01,9.186131e-01,5.223579e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595434190000e+08,3.595434800000e+08,4.416393e+01,8.508812e-01,4.063934e+01,8.162223e-01,9.201930e-01,5.221089e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595434800000e+08,3.595435410000e+08,4.452459e+01,8.543485e-01,4.124590e+01,8.222909e-01,9.263623e-01,5.011592e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595435410000e+08,3.595436020000e+08,4.562295e+01,8.648221e-01,4.175410e+01,8.273412e-01,9.151994e-01,5.280812e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595436340000e+08,3.595436950000e+08,4.360656e+01,8.454949e-01,4.001639e+01,8.099423e-01,9.176692e-01,5.329464e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595436950000e+08,3.595437560000e+08,4.396721e+01,8.489841e-01,4.068853e+01,8.167160e-01,9.254288e-01,5.072565e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595437560000e+08,3.595438170000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595438170000e+08,3.595438780000e+08,4.559016e+01,8.645113e-01,4.181967e+01,8.279905e-01,9.172959e-01,5.222972e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595438780000e+08,3.595439390000e+08,4.540984e+01,8.627998e-01,4.181967e+01,8.279905e-01,9.209386e-01,5.126934e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595439390000e+08,3.595440000000e+08,4.370492e+01,8.464479e-01,4.060656e+01,8.158929e-01,9.291072e-01,4.970542e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595440000000e+08,3.595440610000e+08,4.440984e+01,8.532468e-01,4.109836e+01,8.208188e-01,9.254338e-01,5.047070e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595440610000e+08,3.595441220000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595441220000e+08,3.595441830000e+08,4.501639e+01,8.590540e-01,4.137705e+01,8.235971e-01,9.191551e-01,5.202000e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595441830000e+08,3.595442440000e+08,4.647541e+01,8.728642e-01,4.265574e+01,8.362263e-01,9.178131e-01,5.158245e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595442440000e+08,3.595443050000e+08,4.611475e+01,8.694709e-01,4.214754e+01,8.312300e-01,9.139708e-01,5.286938e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595443050000e+08,3.595443660000e+08,4.396721e+01,8.489841e-01,4.022951e+01,8.120961e-01,9.149888e-01,5.385382e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595443660000e+08,3.595444270000e+08,4.536066e+01,8.623325e-01,4.163934e+01,8.262035e-01,9.179617e-01,5.216942e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595444270000e+08,3.595444880000e+08,4.434426e+01,8.526166e-01,4.100000e+01,8.198360e-01,9.245841e-01,5.077162e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595444880000e+08,3.595445490000e+08,4.472131e+01,8.562338e-01,4.101639e+01,8.199999e-01,9.171554e-01,5.277537e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595445490000e+08,3.595446100000e+08,4.473771e+01,8.563907e-01,4.111475e+01,8.209826e-01,9.190180e-01,5.222213e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595446100000e+08,3.595446710000e+08,4.449180e+01,8.540339e-01,4.081967e+01,8.180311e-01,9.174650e-01,5.282129e-03,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595447050000e+08,3.595447660000e+08,4.562295e+01,8.648221e-01,4.216393e+01,8.313916e-01,9.241825e-01,5.017726e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595447660000e+08,3.595448270000e+08,4.352459e+01,8.446999e-01,4.000000e+01,8.097763e-01,9.190207e-01,5.294408e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595448270000e+08,3.595448880000e+08,4.486885e+01,8.576450e-01,4.063934e+01,8.162223e-01,9.057362e-01,5.585164e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595448880000e+08,3.595449490000e+08,4.491803e+01,8.581149e-01,4.157377e+01,8.255527e-01,9.255474e-01,5.014919e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595449490000e+08,3.595450100000e+08,4.380328e+01,8.473998e-01,4.018033e+01,8.115996e-01,9.172904e-01,5.328601e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595450100000e+08,3.595450710000e+08,4.572131e+01,8.657539e-01,4.175410e+01,8.273412e-01,9.132305e-01,5.330272e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595450710000e+08,3.595451320000e+08,4.414754e+01,8.507233e-01,4.032787e+01,8.130884e-01,9.134794e-01,5.417401e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595451320000e+08,3.595451930000e+08,4.377049e+01,8.470827e-01,4.018033e+01,8.115996e-01,9.179775e-01,5.310396e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595451930000e+08,3.595452540000e+08,4.486885e+01,8.576450e-01,4.134426e+01,8.232707e-01,9.214469e-01,5.142562e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595452540000e+08,3.595453150000e+08,4.583607e+01,8.668396e-01,4.188525e+01,8.286395e-01,9.138054e-01,5.307601e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595453150000e+08,3.595453760000e+08,4.624590e+01,8.707063e-01,4.257377e+01,8.354225e-01,9.205955e-01,5.090441e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595453760000e+08,3.595454370000e+08,4.452459e+01,8.543485e-01,4.085246e+01,8.183596e-01,9.175258e-01,5.278413e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595454370000e+08,3.595454980000e+08,4.563934e+01,8.649774e-01,4.163934e+01,8.262035e-01,9.123563e-01,5.359299e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595454980000e+08,3.595455590000e+08,4.419672e+01,8.511971e-01,4.070492e+01,8.168805e-01,9.209940e-01,5.195153e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595455590000e+08,3.595456200000e+08,4.367213e+01,8.461304e-01,4.014754e+01,8.112684e-01,9.192943e-01,5.277306e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595456200000e+08,3.595456810000e+08,4.367213e+01,8.461304e-01,4.022951e+01,8.120961e-01,9.211712e-01,5.220902e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595456810000e+08,3.595457420000e+08,4.401639e+01,8.494588e-01,4.050820e+01,8.149042e-01,9.202980e-01,5.226690e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595457800000e+08,3.595458410000e+08,4.586885e+01,8.671496e-01,3.801639e+01,7.894426e-01,8.288063e-01,7.121092e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100040
3.595458410000e+08,3.595459020000e+08,4.339344e+01,8.434263e-01,3.593443e+01,7.675213e-01,8.281073e-01,7.333226e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100040
3.595468500000e+08,3.595469110000e+08,4.532787e+01,8.620208e-01,4.126229e+01,8.224543e-01,9.103074e-01,5.434064e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595469110000e+08,3.595469720000e+08,4.552459e+01,8.638893e-01,4.162295e+01,8.260409e-01,9.142960e-01,5.311974e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595469720000e+08,3.595470330000e+08,4.339344e+01,8.434263e-01,3.981967e+01,8.079489e-01,9.176426e-01,5.343319e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595470330000e+08,3.595470940000e+08,4.506557e+01,8.595231e-01,4.108197e+01,8.206551e-01,9.116042e-01,5.414166e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595470940000e+08,3.595471550000e+08,4.363934e+01,8.458127e-01,4.031147e+01,8.129231e-01,9.237415e-01,5.144170e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595471550000e+08,3.595472160000e+08,4.431147e+01,8.523014e-01,4.090164e+01,8.188520e-01,9.230484e-01,5.126229e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595472160000e+08,3.595472770000e+08,4.581967e+01,8.666846e-01,4.236066e+01,8.333288e-01,9.245080e-01,4.997063e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595472770000e+08,3.595473380000e+08,4.480328e+01,8.570181e-01,4.119672e+01,8.218005e-01,9.195024e-01,5.204130e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595473380000e+08,3.595473990000e+08,4.581967e+01,8.666846e-01,4.193443e+01,8.291258e-01,9.152057e-01,5.269286e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595473990000e+08,3.595474600000e+08,4.578688e+01,8.663745e-01,4.216393e+01,8.313916e-01,9.208736e-01,5.107697e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595474600000e+08,3.595475210000e+08,4.467213e+01,8.557628e-01,4.078688e+01,8.177025e-01,9.130275e-01,5.398208e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595475210000e+08,3.595475820000e+08,4.422951e+01,8.515127e-01,4.054099e+01,8.152339e-01,9.166049e-01,5.322804e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595475820000e+08,3.595476430000e+08,4.426229e+01,8.518283e-01,4.055738e+01,8.153987e-01,9.162963e-01,5.329769e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595476430000e+08,3.595477040000e+08,4.524590e+01,8.612410e-01,4.185246e+01,8.283151e-01,9.250000e-01,5.013568e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595477040000e+08,3.595477650000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595477650000e+08,3.595478260000e+08,4.408197e+01,8.500913e-01,4.055738e+01,8.153987e-01,9.200446e-01,5.230376e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595478260000e+08,3.595478870000e+08,4.500000e+01,8.588974e-01,4.150820e+01,8.249013e-01,9.224043e-01,5.106322e-03,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595479180000e+08,3.595479790000e+08,4.606557e+01,8.690071e-01,4.260656e+01,8.357441e-01,9.249110e-01,4.971471e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595479790000e+08,3.595480400000e+08,4.518033e+01,8.606167e-01,4.121312e+01,8.219640e-01,9.121916e-01,5.391027e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595480400000e+08,3.595481010000e+08,4.544262e+01,8.631113e-01,4.175410e+01,8.273412e-01,9.188312e-01,5.186996e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595481010000e+08,3.595481620000e+08,4.388525e+01,8.481924e-01,4.065574e+01,8.163869e-01,9.264101e-01,5.046456e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595481620000e+08,3.595482230000e+08,4.481967e+01,8.571749e-01,4.124590e+01,8.222909e-01,9.202634e-01,5.180669e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595482230000e+08,3.595482840000e+08,4.427869e+01,8.519860e-01,4.050820e+01,8.149042e-01,9.148464e-01,5.370484e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595482840000e+08,3.595483450000e+08,4.504918e+01,8.593668e-01,4.160656e+01,8.258781e-01,9.235808e-01,5.067928e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595483450000e+08,3.595484060000e+08,4.467213e+01,8.557628e-01,4.100000e+01,8.198360e-01,9.177982e-01,5.261761e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595484060000e+08,3.595484670000e+08,4.475410e+01,8.565475e-01,4.149180e+01,8.247384e-01,9.271062e-01,4.975408e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595484670000e+08,3.595485280000e+08,4.622951e+01,8.705520e-01,4.239344e+01,8.336513e-01,9.170213e-01,5.194557e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595485280000e+08,3.595485890000e+08,4.578688e+01,8.663745e-01,4.211475e+01,8.309066e-01,9.197995e-01,5.139249e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595485890000e+08,3.595486500000e+08,4.557377e+01,8.643558e-01,4.200000e+01,8.297738e-01,9.215828e-01,5.098595e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595486500000e+08,3.595487110000e+08,4.485246e+01,8.574883e-01,4.127869e+01,8.226177e-01,9.203216e-01,5.177045e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595487110000e+08,3.595487720000e+08,4.444262e+01,8.535617e-01,4.078688e+01,8.177025e-01,9.177426e-01,5.276954e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595487720000e+08,3.595488330000e+08,4.496721e+01,8.585845e-01,4.101639e+01,8.199999e-01,9.121400e-01,5.405220e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595488330000e+08,3.595488940000e+08,4.480328e+01,8.570181e-01,4.063934e+01,8.162223e-01,9.070618e-01,5.553870e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595488940000e+08,3.595489550000e+08,4.603279e+01,8.686978e-01,4.252459e+01,8.349398e-01,9.237892e-01,5.007214e-03,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595489810000e+08,3.595490420000e+08,4.496721e+01,8.585845e-01,4.111475e+01,8.209826e-01,9.143274e-01,5.343908e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595490420000e+08,3.595491030000e+08,4.614754e+01,8.697799e-01,4.242623e+01,8.339736e-01,9.193606e-01,5.131891e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595491030000e+08,3.595491640000e+08,4.500000e+01,8.588974e-01,4.116393e+01,8.214734e-01,9.147541e-01,5.329884e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595491640000e+08,3.595492250000e+08,4.537705e+01,8.624883e-01,4.191803e+01,8.289638e-01,9.237717e-01,5.043795e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595492250000e+08,3.595492860000e+08,4.463934e+01,8.554487e-01,4.080328e+01,8.178669e-01,9.140654e-01,5.370923e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595492860000e+08,3.595493470000e+08,4.386885e+01,8.480339e-01,3.977049e+01,8.074498e-01,9.065770e-01,5.625825e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595493470000e+08,3.595494080000e+08,4.472131e+01,8.562338e-01,4.113115e+01,8.211462e-01,9.197214e-01,5.202425e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595494080000e+08,3.595494690000e+08,4.581967e+01,8.666846e-01,4.181967e+01,8.279905e-01,9.127012e-01,5.339215e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595494690000e+08,3.595495300000e+08,4.393443e+01,8.486674e-01,4.016393e+01,8.114340e-01,9.141791e-01,5.410592e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595495300000e+08,3.595495910000e+08,4.450820e+01,8.541912e-01,4.054099e+01,8.152339e-01,9.108655e-01,5.468460e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595495910000e+08,3.595496520000e+08,4.500000e+01,8.588974e-01,4.119672e+01,8.218005e-01,9.154827e-01,5.309171e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595496520000e+08,3.595497130000e+08,4.408197e+01,8.500913e-01,4.013115e+01,8.111027e-01,9.103756e-01,5.508433e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595497130000e+08,3.595497740000e+08,4.591803e+01,8.676143e-01,4.188525e+01,8.286395e-01,9.121742e-01,5.348024e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595497740000e+08,3.595498350000e+08,4.459016e+01,8.549774e-01,4.078688e+01,8.177025e-01,9.147059e-01,5.355695e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595498350000e+08,3.595498960000e+08,4.455738e+01,8.546630e-01,4.106557e+01,8.204914e-01,9.216335e-01,5.154891e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595498960000e+08,3.595499570000e+08,4.554099e+01,8.640449e-01,4.195082e+01,8.292879e-01,9.211663e-01,5.112801e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595499570000e+08,3.595500180000e+08,4.509836e+01,8.598357e-01,4.136066e+01,8.234340e-01,9.171211e-01,5.256421e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595500480000e+08,3.595501090000e+08,4.522951e+01,8.610850e-01,4.114754e+01,8.213098e-01,9.097499e-01,5.455178e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595501090000e+08,3.595501700000e+08,4.260656e+01,8.357441e-01,3.901639e+01,7.997581e-01,9.157368e-01,5.448804e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595501700000e+08,3.595502310000e+08,4.483607e+01,8.573316e-01,4.109836e+01,8.208188e-01,9.166362e-01,5.285775e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595502310000e+08,3.595502920000e+08,4.583607e+01,8.668396e-01,4.209836e+01,8.307449e-01,9.184549e-01,5.175582e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595502920000e+08,3.595503530000e+08,4.565574e+01,8.651327e-01,4.154099e+01,8.252271e-01,9.098743e-01,5.426283e-03,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
