#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578362140000e+08,3.578362750000e+08,4.603279e+01,8.686978e-01,4.273771e+01,8.370293e-01,9.284188e-01,4.864888e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578362750000e+08,3.578363360000e+08,4.683607e+01,8.762445e-01,4.388525e+01,8.481924e-01,9.369969e-01,4.545639e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578363360000e+08,3.578363970000e+08,4.647541e+01,8.728642e-01,4.350820e+01,8.445408e-01,9.361552e-01,4.591559e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578363970000e+08,3.578364580000e+08,4.622951e+01,8.705520e-01,4.280328e+01,8.376712e-01,9.258865e-01,4.932907e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578364580000e+08,3.578365190000e+08,4.708197e+01,8.785417e-01,4.339344e+01,8.434263e-01,9.216574e-01,5.014084e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578365190000e+08,3.578365800000e+08,4.622951e+01,8.705520e-01,4.304918e+01,8.400739e-01,9.312057e-01,4.766224e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578365800000e+08,3.578366410000e+08,4.811475e+01,8.881252e-01,4.445901e+01,8.537191e-01,9.240205e-01,4.890858e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578366410000e+08,3.578367020000e+08,4.560656e+01,8.646667e-01,4.222951e+01,8.320379e-01,9.259526e-01,4.964447e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578367020000e+08,3.578367630000e+08,4.816393e+01,8.885790e-01,4.472131e+01,8.562338e-01,9.285228e-01,4.752850e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578367630000e+08,3.578368240000e+08,4.740984e+01,8.815954e-01,4.403279e+01,8.496169e-01,9.287690e-01,4.782877e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578368240000e+08,3.578368850000e+08,4.609836e+01,8.693163e-01,4.277049e+01,8.373504e-01,9.278094e-01,4.880474e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578368850000e+08,3.578369460000e+08,4.624590e+01,8.707063e-01,4.293443e+01,8.389536e-01,9.283942e-01,4.854436e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578369460000e+08,3.578370070000e+08,4.703279e+01,8.780827e-01,4.344262e+01,8.439041e-01,9.236668e-01,4.957346e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578370070000e+08,3.578370680000e+08,4.591803e+01,8.676143e-01,4.268853e+01,8.365476e-01,9.296679e-01,4.831523e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578370680000e+08,3.578371290000e+08,4.431147e+01,8.523014e-01,4.106557e+01,8.204914e-01,9.267480e-01,5.011497e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578371290000e+08,3.578371900000e+08,4.688525e+01,8.767044e-01,4.324590e+01,8.419912e-01,9.223776e-01,5.003395e-03,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578372480000e+08,3.578373090000e+08,4.640984e+01,8.722482e-01,4.288525e+01,8.384729e-01,9.240551e-01,4.978842e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578373090000e+08,3.578373700000e+08,4.732787e+01,8.808330e-01,4.362295e+01,8.456538e-01,9.217181e-01,4.999268e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578373700000e+08,3.578374310000e+08,4.604918e+01,8.688524e-01,4.296721e+01,8.392738e-01,9.330723e-01,4.715034e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578374310000e+08,3.578374920000e+08,4.686885e+01,8.765511e-01,4.316393e+01,8.411929e-01,9.209514e-01,5.046130e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578374920000e+08,3.578375530000e+08,4.765574e+01,8.838788e-01,4.424590e+01,8.516705e-01,9.284486e-01,4.780415e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578375530000e+08,3.578376140000e+08,4.709836e+01,8.786947e-01,4.367213e+01,8.461304e-01,9.272537e-01,4.845481e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578376140000e+08,3.578376750000e+08,4.578688e+01,8.663745e-01,4.263934e+01,8.360656e-01,9.312567e-01,4.787562e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578376750000e+08,3.578377360000e+08,4.660656e+01,8.740949e-01,4.319672e+01,8.415123e-01,9.268379e-01,4.883786e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578377360000e+08,3.578377970000e+08,4.713115e+01,8.790004e-01,4.342623e+01,8.437449e-01,9.213913e-01,5.019245e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578377970000e+08,3.578378580000e+08,4.831147e+01,8.899390e-01,4.480328e+01,8.570181e-01,9.273838e-01,4.780315e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578378580000e+08,3.578379190000e+08,4.652459e+01,8.733259e-01,4.298361e+01,8.394339e-01,9.238901e-01,4.977653e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578379190000e+08,3.578379800000e+08,4.534426e+01,8.621766e-01,4.201639e+01,8.299357e-01,9.266088e-01,4.958429e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578379800000e+08,3.578380410000e+08,4.762295e+01,8.835746e-01,4.406557e+01,8.499332e-01,9.253012e-01,4.877815e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578380410000e+08,3.578381020000e+08,4.565574e+01,8.651327e-01,4.240984e+01,8.338125e-01,9.289048e-01,4.869597e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578381020000e+08,3.578381630000e+08,4.740984e+01,8.815954e-01,4.377049e+01,8.470827e-01,9.232365e-01,4.950337e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578381630000e+08,3.578382240000e+08,4.570492e+01,8.655986e-01,4.214754e+01,8.312300e-01,9.221664e-01,5.073899e-03,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578382780000e+08,3.578383390000e+08,4.604918e+01,8.688524e-01,4.313115e+01,8.408734e-01,9.366323e-01,4.596664e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578383390000e+08,3.578384000000e+08,4.680328e+01,8.759377e-01,4.362295e+01,8.456538e-01,9.320490e-01,4.709926e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578384000000e+08,3.578384610000e+08,4.631147e+01,8.713235e-01,4.293443e+01,8.389536e-01,9.270796e-01,4.891857e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578384610000e+08,3.578385220000e+08,4.919672e+01,8.980555e-01,4.581967e+01,8.666846e-01,9.313562e-01,4.615573e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578385220000e+08,3.578385830000e+08,4.572131e+01,8.657539e-01,4.267213e+01,8.363869e-01,9.333094e-01,4.724118e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578385830000e+08,3.578386440000e+08,4.675410e+01,8.754774e-01,4.378688e+01,8.472413e-01,9.365358e-01,4.565117e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578386440000e+08,3.578387050000e+08,4.631147e+01,8.713235e-01,4.300000e+01,8.395940e-01,9.284956e-01,4.847827e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578387050000e+08,3.578387660000e+08,4.765574e+01,8.838788e-01,4.437705e+01,8.529318e-01,9.312006e-01,4.694524e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578387660000e+08,3.578388270000e+08,4.719672e+01,8.796117e-01,4.388525e+01,8.481924e-01,9.298368e-01,4.760333e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578388270000e+08,3.578388880000e+08,4.731147e+01,8.806804e-01,4.422951e+01,8.515127e-01,9.348580e-01,4.593622e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578388880000e+08,3.578389490000e+08,4.626229e+01,8.708607e-01,4.304918e+01,8.400739e-01,9.305457e-01,4.785639e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578389490000e+08,3.578390100000e+08,4.716393e+01,8.793061e-01,4.429508e+01,8.521437e-01,9.391727e-01,4.456069e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578390100000e+08,3.578390710000e+08,4.673771e+01,8.753239e-01,4.363934e+01,8.458127e-01,9.337075e-01,4.659498e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578390710000e+08,3.578391320000e+08,4.637705e+01,8.719401e-01,4.309836e+01,8.405536e-01,9.293036e-01,4.819043e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578391320000e+08,3.578391930000e+08,4.683607e+01,8.762445e-01,4.352459e+01,8.446999e-01,9.292965e-01,4.795595e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578391930000e+08,3.578392540000e+08,4.601639e+01,8.685431e-01,4.291803e+01,8.387934e-01,9.326683e-01,4.729902e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578393060000e+08,3.578393670000e+08,4.845901e+01,8.912969e-01,4.498361e+01,8.587410e-01,9.282815e-01,4.745733e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578393670000e+08,3.578394280000e+08,4.677049e+01,8.756309e-01,4.313115e+01,8.408734e-01,9.221871e-01,5.015154e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578394280000e+08,3.578394890000e+08,4.611475e+01,8.694709e-01,4.314754e+01,8.410331e-01,9.356559e-01,4.626234e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578394890000e+08,3.578395500000e+08,4.655738e+01,8.736336e-01,4.326229e+01,8.421507e-01,9.292253e-01,4.812163e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578395500000e+08,3.578396110000e+08,4.609836e+01,8.693163e-01,4.286885e+01,8.383126e-01,9.299431e-01,4.813334e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578396110000e+08,3.578396720000e+08,4.529508e+01,8.617090e-01,4.229508e+01,8.326836e-01,9.337676e-01,4.731122e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578396720000e+08,3.578397330000e+08,4.732787e+01,8.808330e-01,4.377049e+01,8.470827e-01,9.248354e-01,4.906992e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578397330000e+08,3.578397940000e+08,4.718033e+01,8.794590e-01,4.383607e+01,8.477170e-01,9.291174e-01,4.783652e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578397940000e+08,3.578398550000e+08,4.618033e+01,8.700888e-01,4.293443e+01,8.389536e-01,9.297125e-01,4.816372e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578398550000e+08,3.578399160000e+08,4.716393e+01,8.793061e-01,4.393443e+01,8.486674e-01,9.315259e-01,4.708589e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578399160000e+08,3.578399770000e+08,4.622951e+01,8.705520e-01,4.280328e+01,8.376712e-01,9.258865e-01,4.932907e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578399770000e+08,3.578400380000e+08,4.598361e+01,8.682336e-01,4.301639e+01,8.397540e-01,9.354724e-01,4.638974e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578400380000e+08,3.578400990000e+08,4.770492e+01,8.843347e-01,4.490164e+01,8.579583e-01,9.412371e-01,4.359680e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578400990000e+08,3.578401600000e+08,4.767213e+01,8.840308e-01,4.444262e+01,8.535617e-01,9.322559e-01,4.660218e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578401600000e+08,3.578402210000e+08,4.467213e+01,8.557628e-01,4.132787e+01,8.231075e-01,9.251376e-01,5.041406e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578402210000e+08,3.578402820000e+08,4.580328e+01,8.665295e-01,4.277049e+01,8.373504e-01,9.337867e-01,4.704173e-03,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578403380000e+08,3.578403990000e+08,4.544262e+01,8.631113e-01,4.204918e+01,8.302595e-01,9.253247e-01,4.992741e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578403990000e+08,3.578404600000e+08,4.721312e+01,8.797644e-01,4.388525e+01,8.481924e-01,9.295139e-01,4.769617e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578404600000e+08,3.578405210000e+08,4.442623e+01,8.534042e-01,4.131147e+01,8.229443e-01,9.298893e-01,4.904820e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578405210000e+08,3.578405820000e+08,4.755738e+01,8.829661e-01,4.452459e+01,8.543485e-01,9.362289e-01,4.536587e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578405820000e+08,3.578406430000e+08,4.624590e+01,8.707063e-01,4.318033e+01,8.413526e-01,9.337115e-01,4.684077e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578406430000e+08,3.578407040000e+08,4.408197e+01,8.500913e-01,4.129508e+01,8.227810e-01,9.367795e-01,4.693018e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578407040000e+08,3.578407650000e+08,4.570492e+01,8.655986e-01,4.221312e+01,8.318763e-01,9.236012e-01,5.030826e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578407650000e+08,3.578408260000e+08,4.624590e+01,8.707063e-01,4.283607e+01,8.379920e-01,9.262673e-01,4.920359e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578408260000e+08,3.578408870000e+08,4.754099e+01,8.828139e-01,4.437705e+01,8.529318e-01,9.334483e-01,4.628346e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578408870000e+08,3.578409480000e+08,4.609836e+01,8.693163e-01,4.234426e+01,8.331676e-01,9.185633e-01,5.157711e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578409480000e+08,3.578410090000e+08,4.547541e+01,8.634226e-01,4.234426e+01,8.331676e-01,9.311464e-01,4.807498e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578410090000e+08,3.578410700000e+08,4.580328e+01,8.665295e-01,4.277049e+01,8.373504e-01,9.337867e-01,4.704173e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578410700000e+08,3.578411310000e+08,4.685246e+01,8.763978e-01,4.281967e+01,8.378317e-01,9.139258e-01,5.246393e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578411310000e+08,3.578411920000e+08,4.614754e+01,8.697799e-01,4.288525e+01,8.384729e-01,9.293073e-01,4.830897e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578411920000e+08,3.578412530000e+08,4.718033e+01,8.794590e-01,4.416393e+01,8.508812e-01,9.360667e-01,4.560071e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578412530000e+08,3.578413140000e+08,4.400000e+01,8.493006e-01,4.131147e+01,8.229443e-01,9.388972e-01,4.623260e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578413140000e+08,3.578413750000e+08,4.837705e+01,8.905427e-01,4.500000e+01,8.588974e-01,9.301931e-01,4.690845e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578413800000e+08,3.578414410000e+08,4.596721e+01,8.680788e-01,4.234426e+01,8.331676e-01,9.211840e-01,5.088519e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578414410000e+08,3.578415020000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,9.251530e-01,4.991715e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578415020000e+08,3.578415630000e+08,4.663934e+01,8.744023e-01,4.319672e+01,8.415123e-01,9.261863e-01,4.902037e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578415630000e+08,3.578416240000e+08,4.578688e+01,8.663745e-01,4.222951e+01,8.320379e-01,9.223058e-01,5.065198e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578416240000e+08,3.578416850000e+08,4.660656e+01,8.740949e-01,4.334426e+01,8.429482e-01,9.300035e-01,4.785110e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578416850000e+08,3.578417460000e+08,4.737705e+01,8.812905e-01,4.398361e+01,8.491424e-01,9.283737e-01,4.796769e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578417460000e+08,3.578418070000e+08,4.659016e+01,8.739412e-01,4.332787e+01,8.427888e-01,9.299789e-01,4.786730e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578424260000e+08,3.578424870000e+08,4.586885e+01,8.671496e-01,4.267213e+01,8.363869e-01,9.303074e-01,4.813741e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578424870000e+08,3.578425480000e+08,4.678688e+01,8.757843e-01,4.329508e+01,8.424698e-01,9.253679e-01,4.919184e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578425480000e+08,3.578426090000e+08,4.613115e+01,8.696254e-01,4.275410e+01,8.371899e-01,9.267946e-01,4.910224e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578426090000e+08,3.578426700000e+08,4.511475e+01,8.599919e-01,4.203279e+01,8.300976e-01,9.316860e-01,4.809116e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578426700000e+08,3.578427310000e+08,4.590164e+01,8.674595e-01,4.268853e+01,8.365476e-01,9.300000e-01,4.821825e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578427310000e+08,3.578427920000e+08,4.595082e+01,8.679240e-01,4.296721e+01,8.392738e-01,9.350696e-01,4.654088e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578427920000e+08,3.578428530000e+08,4.718033e+01,8.794590e-01,4.362295e+01,8.456538e-01,9.246004e-01,4.921711e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578428530000e+08,3.578429140000e+08,4.755738e+01,8.829661e-01,4.385246e+01,8.478754e-01,9.220958e-01,4.976162e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578429140000e+08,3.578429750000e+08,4.742623e+01,8.817478e-01,4.439344e+01,8.530893e-01,9.360526e-01,4.548702e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578429750000e+08,3.578430360000e+08,4.565574e+01,8.651327e-01,4.234426e+01,8.331676e-01,9.274686e-01,4.914735e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578430360000e+08,3.578430970000e+08,4.506557e+01,8.595231e-01,4.206557e+01,8.304213e-01,9.334303e-01,4.754358e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578430970000e+08,3.578431580000e+08,4.672131e+01,8.751704e-01,4.327869e+01,8.423104e-01,9.263158e-01,4.893779e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578431580000e+08,3.578432190000e+08,4.370492e+01,8.464479e-01,4.068853e+01,8.167160e-01,9.309828e-01,4.909299e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578432190000e+08,3.578432800000e+08,4.434426e+01,8.526166e-01,4.098361e+01,8.196721e-01,9.242144e-01,5.088573e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578432800000e+08,3.578433410000e+08,4.634426e+01,8.716318e-01,4.332787e+01,8.427888e-01,9.349133e-01,4.639474e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578433410000e+08,3.578434020000e+08,4.673771e+01,8.753239e-01,4.365574e+01,8.459715e-01,9.340582e-01,4.648027e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578434020000e+08,3.578434630000e+08,4.729508e+01,8.805278e-01,4.395082e+01,8.488258e-01,9.292894e-01,4.772488e-03,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578434690000e+08,3.578435300000e+08,4.585246e+01,8.669946e-01,4.273771e+01,8.370293e-01,9.320701e-01,4.757827e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578435300000e+08,3.578435910000e+08,4.809836e+01,8.879739e-01,4.449180e+01,8.540339e-01,9.250171e-01,4.862124e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578435910000e+08,3.578436520000e+08,4.601639e+01,8.685431e-01,4.304918e+01,8.400739e-01,9.355183e-01,4.635783e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578436520000e+08,3.578437130000e+08,4.614754e+01,8.697799e-01,4.318033e+01,8.413526e-01,9.357016e-01,4.623060e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578437130000e+08,3.578437740000e+08,4.714754e+01,8.791533e-01,4.388525e+01,8.481924e-01,9.308067e-01,4.732246e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578437740000e+08,3.578438350000e+08,4.450820e+01,8.541912e-01,4.104918e+01,8.203276e-01,9.222836e-01,5.138114e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578438350000e+08,3.578438960000e+08,4.616393e+01,8.699344e-01,4.301639e+01,8.397540e-01,9.318182e-01,4.749890e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578438960000e+08,3.578439570000e+08,4.540984e+01,8.627998e-01,4.218033e+01,8.315532e-01,9.288809e-01,4.883524e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578439570000e+08,3.578440180000e+08,4.670492e+01,8.750168e-01,4.332787e+01,8.427888e-01,9.276939e-01,4.852255e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578440180000e+08,3.578440790000e+08,4.668853e+01,8.748632e-01,4.329508e+01,8.424698e-01,9.273174e-01,4.864736e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578440790000e+08,3.578441400000e+08,4.559016e+01,8.645113e-01,4.218033e+01,8.315532e-01,9.252068e-01,4.988271e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578441400000e+08,3.578442010000e+08,4.491803e+01,8.581149e-01,4.173771e+01,8.271788e-01,9.291971e-01,4.900092e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578442010000e+08,3.578442620000e+08,4.600000e+01,8.683884e-01,4.263934e+01,8.360656e-01,9.269423e-01,4.912647e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578442620000e+08,3.578443230000e+08,4.586885e+01,8.671496e-01,4.222951e+01,8.320379e-01,9.206576e-01,5.109493e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578443230000e+08,3.578443840000e+08,4.714754e+01,8.791533e-01,4.370492e+01,8.464479e-01,9.269819e-01,4.851280e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578443840000e+08,3.578444450000e+08,4.531147e+01,8.618649e-01,4.185246e+01,8.283151e-01,9.236614e-01,5.050793e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578444450000e+08,3.578445060000e+08,4.513115e+01,8.601482e-01,4.186885e+01,8.284773e-01,9.277152e-01,4.935460e-03,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578445130000e+08,3.578445740000e+08,4.711475e+01,8.788475e-01,4.375410e+01,8.469240e-01,9.286708e-01,4.800883e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578445740000e+08,3.578446350000e+08,4.637705e+01,8.719401e-01,4.290164e+01,8.386332e-01,9.250619e-01,4.950172e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578446350000e+08,3.578446960000e+08,4.429508e+01,8.521437e-01,4.140984e+01,8.239234e-01,9.348631e-01,4.747280e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578446960000e+08,3.578447570000e+08,4.731147e+01,8.806804e-01,4.393443e+01,8.486674e-01,9.286209e-01,4.792438e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578447570000e+08,3.578448180000e+08,4.590164e+01,8.674595e-01,4.301639e+01,8.397540e-01,9.371428e-01,4.586710e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578448180000e+08,3.578448790000e+08,4.711475e+01,8.788475e-01,4.375410e+01,8.469240e-01,9.286708e-01,4.800883e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578448790000e+08,3.578449400000e+08,4.640984e+01,8.722482e-01,4.313115e+01,8.408734e-01,9.293536e-01,4.815768e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578449400000e+08,3.578450010000e+08,4.713115e+01,8.790004e-01,4.391803e+01,8.485091e-01,9.318261e-01,4.700646e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578450010000e+08,3.578450620000e+08,4.534426e+01,8.621766e-01,4.196721e+01,8.294499e-01,9.255242e-01,4.992008e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578450620000e+08,3.578451230000e+08,4.698361e+01,8.776235e-01,4.396721e+01,8.489841e-01,9.357990e-01,4.578509e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578451230000e+08,3.578451840000e+08,4.629508e+01,8.711691e-01,4.275410e+01,8.371899e-01,9.235128e-01,5.001308e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578451840000e+08,3.578452450000e+08,4.685246e+01,8.763978e-01,4.354099e+01,8.448589e-01,9.293212e-01,4.793981e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578452450000e+08,3.578453060000e+08,4.611475e+01,8.694709e-01,4.339344e+01,8.434263e-01,9.409882e-01,4.443002e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578453060000e+08,3.578453670000e+08,4.665574e+01,8.745560e-01,4.322951e+01,8.418316e-01,9.265636e-01,4.889628e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578453670000e+08,3.578454280000e+08,4.521312e+01,8.609289e-01,4.167213e+01,8.265287e-01,9.216824e-01,5.115915e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578454280000e+08,3.578454890000e+08,4.637705e+01,8.719401e-01,4.357377e+01,8.451769e-01,9.395546e-01,4.480496e-03,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578455510000e+08,3.578456120000e+08,4.631147e+01,8.713235e-01,4.319672e+01,8.415123e-01,9.327434e-01,4.712370e-03,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
3.578456120000e+08,3.578456730000e+08,4.477049e+01,8.567045e-01,4.147541e+01,8.245755e-01,9.264006e-01,4.996613e-03,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
3.578456730000e+08,3.578457340000e+08,4.736066e+01,8.811380e-01,4.365574e+01,8.459715e-01,9.217722e-01,4.995955e-03,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
3.578457340000e+08,3.578457950000e+08,4.504918e+01,8.593668e-01,4.203279e+01,8.300976e-01,9.330422e-01,4.768072e-03,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
3.578457950000e+08,3.578458560000e+08,4.547541e+01,8.634226e-01,4.209836e+01,8.307449e-01,9.257390e-01,4.978190e-03,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
