#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.579175320552e+08,3.579180559927e+08,5.239374821186e+02,23855,23210,21577,645,645,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.571428e+00,6414200054,0,0,32
55,3.579180660128e+08,3.579191139956e+08,1.047982773304e+03,47901,46626,43482,1275,1275,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652049e+00,6414200055,0,0,32
56,3.579191180437e+08,3.579191899708e+08,7.192705696821e+01,3376,3297,2845,79,79,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.643836e+00,6414200056,0,0,32
57,3.579201730609e+08,3.579210729708e+08,8.999098783135e+02,40667,39573,36957,1094,1094,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.703661e+00,6414200057,0,0,32
58,3.579210840280e+08,3.579221339660e+08,1.049938013732e+03,47869,46575,43554,1294,1294,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.104663e+00,6414200058,0,0,32
59,3.579221380183e+08,3.579231969596e+08,1.058941214800e+03,47858,46547,43296,1311,1311,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884906e+00,6414200059,0,0,32
60,3.579232010389e+08,3.579242519994e+08,1.050960512102e+03,47863,46597,43478,1266,1266,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.695818e+00,6414200060,0,0,32
61,3.579242560460e+08,3.579252989602e+08,1.042914240181e+03,47908,46599,43524,1309,1309,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830461e+00,6414200061,0,0,32
62,3.579253030358e+08,3.579263539492e+08,1.050913352907e+03,47864,46540,43417,1324,1324,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.890684e+00,6414200062,0,0,32
63,3.579263580072e+08,3.579272109774e+08,8.529702082276e+02,38860,37809,35300,1051,1051,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.694376e+00,6414200063,0,0,32
64,3.579274100347e+08,3.579284719680e+08,1.061933292806e+03,47877,46534,43462,1343,1343,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.225775e+00,6414200064,0,0,32
65,3.579284760393e+08,3.579286209940e+08,1.449546382427e+02,6614,6403,5679,211,211,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.130137e+00,6414200065,0,0,32
66,3.579295350172e+08,3.579305919634e+08,1.056946199656e+03,47861,46576,43354,1285,1285,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.724008e+00,6414200066,0,0,32
67,3.579305960823e+08,3.579316509456e+08,1.054863305211e+03,47851,46483,43284,1368,1368,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884470e+00,6414200067,0,0,32
68,3.579316560183e+08,3.579321829844e+08,5.269660779834e+02,23800,23164,21421,636,636,0,2,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869318e+00,6414200068,0,0,32
69,3.579321940637e+08,3.579332559460e+08,1.061882347167e+03,47852,46546,43441,1306,1306,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.660395e+00,6414200069,0,0,32
70,3.579332600078e+08,3.579343129631e+08,1.052955352604e+03,47858,46522,43500,1336,1336,0,2,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881404e+00,6414200070,0,0,32
71,3.579343170110e+08,3.579353719932e+08,1.054982213199e+03,47869,46576,43544,1293,1293,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.592803e+00,6414200071,0,0,32
72,3.579353760049e+08,3.579364339171e+08,1.057912112057e+03,47867,46574,43383,1293,1293,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896128e+00,6414200072,0,0,32
73,3.579364380103e+08,3.579374959964e+08,1.057986150384e+03,47853,46517,43420,1336,1336,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918790e+00,6414200073,0,0,32
74,3.579375000005e+08,3.579385519898e+08,1.051989334643e+03,47886,46502,43329,1384,1384,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.676163e+00,6414200074,0,0,32
75,3.579385560114e+08,3.579396039920e+08,1.047980610013e+03,47854,46543,43411,1311,1311,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.761678e+00,6414200075,0,0,32
76,3.579396090174e+08,3.579406679933e+08,1.058975937784e+03,47855,46568,43505,1287,1287,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.234903e+00,6414200076,0,0,32
77,3.579406720375e+08,3.579417319643e+08,1.059926839709e+03,47877,46567,43398,1310,1310,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.612630e+00,6414200077,0,0,32
78,3.579417360084e+08,3.579427959979e+08,1.059989566863e+03,47860,46478,43415,1382,1382,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913290e+00,6414200078,0,0,32
79,3.579428000360e+08,3.579438619648e+08,1.061928761423e+03,47867,46546,43355,1321,1321,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969896e+00,6414200079,0,0,32
80,3.579438660086e+08,3.579446239580e+08,7.579493218064e+02,34250,33241,30759,1009,1009,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414200080,0,0,32
