#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209964020000e+08,3.209964630000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209964630000e+08,3.209965240000e+08,2.926229e+01,6.926108e-01,2.627869e+01,6.563522e-01,8.980392e-01,7.162178e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209965240000e+08,3.209965850000e+08,2.936065e+01,6.937739e-01,2.611475e+01,6.543017e-01,8.894472e-01,7.409641e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209965850000e+08,3.209966460000e+08,2.957377e+01,6.962873e-01,2.667213e+01,6.612473e-01,9.018847e-01,7.003670e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209966460000e+08,3.209967070000e+08,2.965574e+01,6.972515e-01,2.655738e+01,6.598233e-01,8.955224e-01,7.191683e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209967070000e+08,3.209967680000e+08,2.995082e+01,7.007118e-01,2.688525e+01,6.638838e-01,8.976464e-01,7.091447e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209967680000e+08,3.209968290000e+08,2.831148e+01,6.812654e-01,2.559016e+01,6.476966e-01,9.038796e-01,7.092787e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209968290000e+08,3.209968900000e+08,2.818033e+01,6.796857e-01,2.518033e+01,6.424891e-01,8.935428e-01,7.438876e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209968900000e+08,3.209969510000e+08,2.821312e+01,6.800809e-01,2.532787e+01,6.443686e-01,8.977339e-01,7.303807e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209969510000e+08,3.209970120000e+08,2.890164e+01,6.883294e-01,2.606557e+01,6.536853e-01,9.018718e-01,7.085054e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209970120000e+08,3.209970730000e+08,2.949180e+01,6.953216e-01,2.662295e+01,6.606374e-01,9.027237e-01,6.986591e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209970730000e+08,3.209971340000e+08,2.796721e+01,6.771107e-01,2.532787e+01,6.443686e-01,9.056272e-01,7.077969e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209971340000e+08,3.209971950000e+08,2.990164e+01,7.001363e-01,2.708197e+01,6.663082e-01,9.057018e-01,6.842771e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209971950000e+08,3.209972560000e+08,2.950820e+01,6.955149e-01,2.695082e+01,6.646929e-01,9.133334e-01,6.631387e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209972560000e+08,3.209973170000e+08,2.939344e+01,6.941612e-01,2.657377e+01,6.600269e-01,9.040714e-01,6.954810e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209973170000e+08,3.209973780000e+08,2.855738e+01,6.842176e-01,2.562295e+01,6.481114e-01,8.972446e-01,7.275012e-03,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209974490000e+08,3.209975100000e+08,2.890164e+01,6.883294e-01,2.629508e+01,6.565568e-01,9.098128e-01,6.822166e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209975100000e+08,3.209975710000e+08,2.803279e+01,6.779040e-01,2.526229e+01,6.435340e-01,9.011696e-01,7.216897e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209975710000e+08,3.209976320000e+08,2.949180e+01,6.953216e-01,2.652459e+01,6.594159e-01,8.993886e-01,7.092213e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209976320000e+08,3.209976930000e+08,2.901639e+01,6.896946e-01,2.598361e+01,6.526567e-01,8.954802e-01,7.271778e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209976930000e+08,3.209977540000e+08,2.847541e+01,6.832350e-01,2.562295e+01,6.481114e-01,8.998273e-01,7.203679e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209977540000e+08,3.209978150000e+08,2.922951e+01,6.922227e-01,2.634426e+01,6.571706e-01,9.012899e-01,7.063782e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209978150000e+08,3.209978760000e+08,2.831148e+01,6.812654e-01,2.545902e+01,6.460347e-01,8.992472e-01,7.243057e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209978760000e+08,3.209979370000e+08,2.832787e+01,6.814626e-01,2.542623e+01,6.456186e-01,8.975694e-01,7.294188e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209979370000e+08,3.209979980000e+08,2.944262e+01,6.947417e-01,2.609836e+01,6.540963e-01,8.864142e-01,7.487333e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209979980000e+08,3.209980590000e+08,2.962295e+01,6.968660e-01,2.675410e+01,6.622626e-01,9.031544e-01,6.957319e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209980590000e+08,3.209981200000e+08,2.855738e+01,6.842176e-01,2.634426e+01,6.571706e-01,9.225029e-01,6.406231e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209981200000e+08,3.209981810000e+08,2.801639e+01,6.777058e-01,2.563935e+01,6.483187e-01,9.151551e-01,6.740456e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209981810000e+08,3.209982420000e+08,2.832787e+01,6.814626e-01,2.549180e+01,6.464506e-01,8.998843e-01,7.220588e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209982420000e+08,3.209983030000e+08,2.804918e+01,6.781022e-01,2.524590e+01,6.433251e-01,9.000584e-01,7.250758e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209983030000e+08,3.209983640000e+08,2.806557e+01,6.783003e-01,2.536065e+01,6.447856e-01,9.036215e-01,7.132331e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209983640000e+08,3.209984250000e+08,2.962295e+01,6.968660e-01,2.647541e+01,6.588043e-01,8.937466e-01,7.249360e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209984250000e+08,3.209984860000e+08,3.027869e+01,7.045367e-01,2.757377e+01,6.723310e-01,9.106659e-01,6.636738e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209984860000e+08,3.209985470000e+08,2.837705e+01,6.820539e-01,2.581967e+01,6.505945e-01,9.098787e-01,6.882671e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209985470000e+08,3.209986080000e+08,2.916393e+01,6.914458e-01,2.613115e+01,6.545070e-01,8.960090e-01,7.237126e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209986080000e+08,3.209986690000e+08,2.945902e+01,6.949350e-01,2.665574e+01,6.610441e-01,9.048414e-01,6.922073e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209986690000e+08,3.209987300000e+08,2.881967e+01,6.873526e-01,2.598361e+01,6.526567e-01,9.015927e-01,7.104105e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209988030000e+08,3.209988640000e+08,2.896721e+01,6.891098e-01,2.640984e+01,6.579880e-01,9.117148e-01,6.749245e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209988640000e+08,3.209989250000e+08,2.745902e+01,6.709306e-01,2.509836e+01,6.414425e-01,9.140298e-01,6.849307e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209989250000e+08,3.209989860000e+08,2.865574e+01,6.853949e-01,2.577049e+01,6.499747e-01,8.993135e-01,7.197314e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209989860000e+08,3.209990470000e+08,2.880328e+01,6.871571e-01,2.622951e+01,6.557377e-01,9.106432e-01,6.805376e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209990470000e+08,3.209991080000e+08,2.770492e+01,6.739280e-01,2.504918e+01,6.408138e-01,9.041420e-01,7.161255e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209991080000e+08,3.209991690000e+08,2.942623e+01,6.945482e-01,2.654098e+01,6.596196e-01,9.019499e-01,7.019126e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209991690000e+08,3.209992300000e+08,2.931148e+01,6.931926e-01,2.663935e+01,6.608407e-01,9.088367e-01,6.807212e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209992300000e+08,3.209992910000e+08,2.795082e+01,6.769122e-01,2.536065e+01,6.447856e-01,9.073314e-01,7.022424e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209992910000e+08,3.209993520000e+08,2.983607e+01,6.993681e-01,2.680328e+01,6.628711e-01,8.983517e-01,7.083332e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209993520000e+08,3.209994130000e+08,2.896721e+01,6.891098e-01,2.636065e+01,6.573750e-01,9.100170e-01,6.807487e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209994130000e+08,3.209994740000e+08,2.911475e+01,6.908625e-01,2.640984e+01,6.579880e-01,9.070946e-01,6.888510e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209994740000e+08,3.209995350000e+08,2.890164e+01,6.883294e-01,2.603279e+01,6.532741e-01,9.007374e-01,7.121406e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209995350000e+08,3.209995960000e+08,2.822951e+01,6.802785e-01,2.531148e+01,6.441601e-01,8.966318e-01,7.336415e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209995960000e+08,3.209996570000e+08,2.798361e+01,6.773092e-01,2.539344e+01,6.452023e-01,9.074399e-01,7.014617e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209996570000e+08,3.209997180000e+08,2.862295e+01,6.850027e-01,2.586885e+01,6.512139e-01,9.037800e-01,7.057353e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209997180000e+08,3.209997790000e+08,3.008197e+01,7.022442e-01,2.763935e+01,6.731300e-01,9.188011e-01,6.376287e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209997790000e+08,3.209998400000e+08,2.875410e+01,6.865702e-01,2.606557e+01,6.536853e-01,9.064994e-01,6.951461e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209998400000e+08,3.209999010000e+08,2.867213e+01,6.855910e-01,2.598361e+01,6.526567e-01,9.062321e-01,6.970306e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209999010000e+08,3.209999620000e+08,2.885246e+01,6.877435e-01,2.611475e+01,6.543017e-01,9.051136e-01,6.985494e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.209999620000e+08,3.210000230000e+08,2.896721e+01,6.891098e-01,2.624590e+01,6.559426e-01,9.060555e-01,6.940566e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.210000230000e+08,3.210000840000e+08,2.818033e+01,6.796857e-01,2.506557e+01,6.410234e-01,8.894706e-01,7.562523e-03,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.210001600000e+08,3.210002210000e+08,2.968852e+01,6.976368e-01,2.639344e+01,6.577837e-01,8.890116e-01,7.381306e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210002210000e+08,3.210002820000e+08,2.834426e+01,6.816598e-01,2.531148e+01,6.441601e-01,8.930017e-01,7.433905e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210002820000e+08,3.210003430000e+08,2.880328e+01,6.871571e-01,2.606557e+01,6.536853e-01,9.049516e-01,6.996795e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210003430000e+08,3.210004040000e+08,2.845902e+01,6.830382e-01,2.577049e+01,6.499747e-01,9.055300e-01,7.019781e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210004040000e+08,3.210004650000e+08,2.845902e+01,6.830382e-01,2.554098e+01,6.470739e-01,8.974655e-01,7.280632e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210004650000e+08,3.210005260000e+08,2.796721e+01,6.771107e-01,2.518033e+01,6.424891e-01,9.003517e-01,7.251895e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210005260000e+08,3.210005870000e+08,2.793443e+01,6.767136e-01,2.516393e+01,6.422800e-01,9.008216e-01,7.240911e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210005870000e+08,3.210006480000e+08,2.690164e+01,6.640862e-01,2.393443e+01,6.263925e-01,8.897014e-01,7.733085e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210006480000e+08,3.210007090000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210007090000e+08,3.210007700000e+08,2.926229e+01,6.926108e-01,2.596721e+01,6.524507e-01,8.873950e-01,7.482010e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210007700000e+08,3.210008310000e+08,2.760656e+01,6.727306e-01,2.436065e+01,6.319454e-01,8.824228e-01,7.849263e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210008310000e+08,3.210008920000e+08,2.936065e+01,6.937739e-01,2.585246e+01,6.510075e-01,8.805137e-01,7.664422e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210008920000e+08,3.210009530000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210009530000e+08,3.210010140000e+08,2.854098e+01,6.840212e-01,2.586885e+01,6.512139e-01,9.063756e-01,6.981506e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210010140000e+08,3.210010750000e+08,2.952459e+01,6.957080e-01,2.662295e+01,6.606374e-01,9.017212e-01,7.014701e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210010750000e+08,3.210011360000e+08,2.947541e+01,6.951283e-01,2.639344e+01,6.577837e-01,8.954394e-01,7.216179e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210011360000e+08,3.210011970000e+08,2.962295e+01,6.968660e-01,2.683607e+01,6.632764e-01,9.059214e-01,6.867704e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210011970000e+08,3.210012580000e+08,2.855738e+01,6.842176e-01,2.581967e+01,6.505945e-01,9.041332e-01,7.053850e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210012580000e+08,3.210013190000e+08,2.872131e+01,6.861787e-01,2.557377e+01,6.474891e-01,8.904110e-01,7.462971e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210014580000e+08,3.210015190000e+08,2.873771e+01,6.863745e-01,2.573771e+01,6.495611e-01,8.956075e-01,7.303020e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210015190000e+08,3.210015800000e+08,2.921312e+01,6.920285e-01,2.565574e+01,6.485260e-01,8.782267e-01,7.746857e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210015800000e+08,3.210016410000e+08,2.844262e+01,6.828415e-01,2.545902e+01,6.460347e-01,8.951009e-01,7.356515e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210016410000e+08,3.210017020000e+08,2.867213e+01,6.855910e-01,2.542623e+01,6.456186e-01,8.867925e-01,7.576240e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210017020000e+08,3.210017630000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,8.944606e-01,7.419179e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210017630000e+08,3.210018240000e+08,2.854098e+01,6.840212e-01,2.559016e+01,6.476966e-01,8.966112e-01,7.296919e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210018240000e+08,3.210018850000e+08,2.852459e+01,6.838247e-01,2.495082e+01,6.395544e-01,8.747126e-01,7.936183e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210019550000e+08,3.210020160000e+08,2.862295e+01,6.850027e-01,2.559016e+01,6.476966e-01,8.940435e-01,7.365818e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210020160000e+08,3.210020770000e+08,2.832787e+01,6.814626e-01,2.580328e+01,6.503880e-01,9.108796e-01,6.854048e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210020770000e+08,3.210021380000e+08,2.950820e+01,6.955149e-01,2.655738e+01,6.598233e-01,9.000000e-01,7.071069e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210021380000e+08,3.210021990000e+08,2.901639e+01,6.896946e-01,2.632787e+01,6.569660e-01,9.073446e-01,6.891834e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210021990000e+08,3.210022600000e+08,2.859016e+01,6.846102e-01,2.559016e+01,6.476966e-01,8.950688e-01,7.338499e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210022600000e+08,3.210023210000e+08,2.747541e+01,6.711308e-01,2.490164e+01,6.389238e-01,9.063246e-01,7.117340e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210023210000e+08,3.210023820000e+08,2.927869e+01,6.928048e-01,2.614754e+01,6.547123e-01,8.930571e-01,7.312651e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210023820000e+08,3.210024430000e+08,2.811475e+01,6.788944e-01,2.527869e+01,6.437427e-01,8.991253e-01,7.272255e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210024430000e+08,3.210025040000e+08,2.870492e+01,6.859828e-01,2.570492e+01,6.491472e-01,8.954883e-01,7.310874e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210025040000e+08,3.210025650000e+08,2.859016e+01,6.846102e-01,2.565574e+01,6.485260e-01,8.973624e-01,7.267146e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210025650000e+08,3.210026260000e+08,2.922951e+01,6.922227e-01,2.609836e+01,6.540963e-01,8.928772e-01,7.324217e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210026260000e+08,3.210026870000e+08,3.034426e+01,7.052992e-01,2.704918e+01,6.659048e-01,8.914101e-01,7.231533e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210026870000e+08,3.210027480000e+08,2.844262e+01,6.828415e-01,2.554098e+01,6.470739e-01,8.979827e-01,7.266431e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210027480000e+08,3.210028090000e+08,2.929508e+01,6.929987e-01,2.598361e+01,6.526567e-01,8.869614e-01,7.490373e-03,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210028600000e+08,3.210029210000e+08,2.909836e+01,6.906680e-01,2.483607e+01,6.380820e-01,8.535211e-01,8.392580e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210029210000e+08,3.210029820000e+08,2.847541e+01,6.832350e-01,2.419672e+01,6.298155e-01,8.497409e-01,8.573609e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210029820000e+08,3.210030430000e+08,2.849180e+01,6.834316e-01,2.421312e+01,6.300288e-01,8.498274e-01,8.569112e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210030430000e+08,3.210031040000e+08,2.829508e+01,6.810681e-01,2.449180e+01,6.336442e-01,8.655851e-01,8.210284e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210031040000e+08,3.210031650000e+08,2.786885e+01,6.759189e-01,2.370492e+01,6.233821e-01,8.505883e-01,8.646246e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210031790000e+08,3.210032400000e+08,2.903279e+01,6.898894e-01,2.600000e+01,6.528625e-01,8.955392e-01,7.267912e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210032400000e+08,3.210033010000e+08,2.818033e+01,6.796857e-01,2.547541e+01,6.462427e-01,9.040140e-01,7.104828e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210033010000e+08,3.210033620000e+08,2.860656e+01,6.848065e-01,2.567213e+01,6.487331e-01,8.974212e-01,7.263221e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210033620000e+08,3.210034230000e+08,2.918033e+01,6.916401e-01,2.631148e+01,6.567615e-01,9.016854e-01,7.057103e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210034230000e+08,3.210034840000e+08,2.791803e+01,6.765151e-01,2.518033e+01,6.424891e-01,9.019378e-01,7.206623e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210034840000e+08,3.210035450000e+08,2.806557e+01,6.783003e-01,2.526229e+01,6.435340e-01,9.001168e-01,7.246758e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210035450000e+08,3.210036060000e+08,2.909836e+01,6.906680e-01,2.601639e+01,6.530684e-01,8.940845e-01,7.304152e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210036060000e+08,3.210036670000e+08,2.806557e+01,6.783003e-01,2.504918e+01,6.408138e-01,8.925233e-01,7.485399e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210036670000e+08,3.210037280000e+08,2.765574e+01,6.733296e-01,2.508197e+01,6.412330e-01,9.069354e-01,7.073313e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210037280000e+08,3.210037890000e+08,2.826229e+01,6.806734e-01,2.559016e+01,6.476966e-01,9.054524e-01,7.046758e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210037890000e+08,3.210038500000e+08,2.829508e+01,6.810681e-01,2.529508e+01,6.439515e-01,8.939745e-01,7.410497e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210038500000e+08,3.210039110000e+08,2.757377e+01,6.723310e-01,2.472131e+01,6.366062e-01,8.965517e-01,7.425681e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210039510000e+08,3.210040120000e+08,2.849180e+01,6.834316e-01,2.390164e+01,6.259634e-01,8.388953e-01,8.818265e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500055
3.210040120000e+08,3.210040730000e+08,2.855738e+01,6.842176e-01,2.444262e+01,6.330076e-01,8.559127e-01,8.414018e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500055
3.210042300000e+08,3.210042910000e+08,2.750820e+01,6.715311e-01,2.418033e+01,6.296021e-01,8.790227e-01,7.960788e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210042910000e+08,3.210043520000e+08,2.749180e+01,6.713310e-01,2.437705e+01,6.321580e-01,8.867024e-01,7.739854e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210043520000e+08,3.210044130000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210044130000e+08,3.210044740000e+08,2.768852e+01,6.737286e-01,2.431148e+01,6.313072e-01,8.780344e-01,7.962688e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210044740000e+08,3.210045350000e+08,2.868852e+01,6.857869e-01,2.560656e+01,6.479040e-01,8.925714e-01,7.402225e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210045350000e+08,3.210045960000e+08,2.818033e+01,6.796857e-01,2.447541e+01,6.334321e-01,8.685282e-01,8.150239e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210045960000e+08,3.210046570000e+08,2.898361e+01,6.893048e-01,2.527869e+01,6.437427e-01,8.721719e-01,7.940960e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210046570000e+08,3.210047180000e+08,2.767213e+01,6.735291e-01,2.383607e+01,6.251041e-01,8.613744e-01,8.410688e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210047180000e+08,3.210047790000e+08,2.950820e+01,6.955149e-01,2.626229e+01,6.561474e-01,8.900000e-01,7.374883e-03,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210049020000e+08,3.210049630000e+08,2.849180e+01,6.834316e-01,2.249180e+01,6.072217e-01,7.894131e-01,9.780092e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500059
3.210050340000e+08,3.210050950000e+08,2.711475e+01,6.667114e-01,2.367213e+01,6.229508e-01,8.730351e-01,8.186344e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210050950000e+08,3.210051560000e+08,2.737705e+01,6.699284e-01,2.347541e+01,6.203570e-01,8.574851e-01,8.554315e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210051560000e+08,3.210052170000e+08,2.913115e+01,6.910570e-01,2.539344e+01,6.452023e-01,8.716938e-01,7.933449e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210052170000e+08,3.210052780000e+08,2.742623e+01,6.705298e-01,2.381967e+01,6.248891e-01,8.684997e-01,8.262287e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210052780000e+08,3.210053390000e+08,2.991803e+01,7.003282e-01,2.583607e+01,6.508011e-01,8.635616e-01,8.034956e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210054050000e+08,3.210054660000e+08,2.867213e+01,6.855910e-01,2.537705e+01,6.449940e-01,8.850772e-01,7.626035e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210054660000e+08,3.210055270000e+08,2.836065e+01,6.818569e-01,2.575410e+01,6.497679e-01,9.080925e-01,6.945723e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210055270000e+08,3.210055880000e+08,2.827869e+01,6.808708e-01,2.536065e+01,6.447856e-01,8.968116e-01,7.324391e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210055880000e+08,3.210056490000e+08,2.959016e+01,6.964802e-01,2.655738e+01,6.598233e-01,8.975070e-01,7.138838e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210056490000e+08,3.210057100000e+08,2.827869e+01,6.808708e-01,2.531148e+01,6.441601e-01,8.950725e-01,7.378690e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210057100000e+08,3.210057710000e+08,2.903279e+01,6.898894e-01,2.614754e+01,6.547123e-01,9.006211e-01,7.109005e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210057710000e+08,3.210058320000e+08,2.873771e+01,6.863745e-01,2.603279e+01,6.532741e-01,9.058756e-01,6.974200e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210058320000e+08,3.210058930000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210058930000e+08,3.210059540000e+08,2.845902e+01,6.830382e-01,2.581967e+01,6.505945e-01,9.072581e-01,6.961912e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210059540000e+08,3.210060150000e+08,2.888525e+01,6.881342e-01,2.600000e+01,6.528625e-01,9.001135e-01,7.143302e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210060150000e+08,3.210060760000e+08,2.898361e+01,6.893048e-01,2.618033e+01,6.551226e-01,9.032806e-01,7.029543e-03,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
