#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
148,3.210551270246e+08,3.210554869705e+08,3.599459051490e+02,12132,9825,8677,2307,2307,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500148,0,0,12584194
149,3.210554980859e+08,3.210568939621e+08,1.395876184285e+03,46852,37990,34089,8862,8862,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500149,0,0,12584192
150,3.210569050508e+08,3.210578169977e+08,9.119469215274e+02,30803,25009,22370,5794,5794,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500150,0,0,12584194
151,3.210578290438e+08,3.210580069632e+08,1.779194023609e+02,5972,4830,3880,1142,1142,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500151,0,0,12584194
152,3.210580180699e+08,3.210584269647e+08,4.088947378993e+02,13586,11000,9694,2586,2586,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500152,0,0,12584194
153,3.210584380279e+08,3.210598359851e+08,1.397957264304e+03,47196,38018,34227,9178,9178,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500153,0,0,12584194
2,3.210598510556e+08,3.210612579569e+08,1.406901322603e+03,47177,38344,34339,8833,8833,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500002,0,0,12584194
5,3.210613280531e+08,3.210617549435e+08,4.268903803825e+02,14188,11479,9839,2709,2709,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500005,0,0,12584194
6,3.210617660157e+08,3.210619989556e+08,2.329399292469e+02,7870,6349,5182,1521,1521,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500006,0,0,12584194
7,3.210620100235e+08,3.210634139914e+08,1.403967896998e+03,47166,38227,34266,8939,8939,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500007,0,0,12584194
9,3.210634300400e+08,3.210637749844e+08,3.449443268776e+02,11629,9398,8006,2231,2231,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600009,0,0,12584194
10,3.210637870156e+08,3.210647308830e+08,9.438674072623e+02,31681,25802,23177,5879,5879,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600010,0,0,12584192
14,3.210647750217e+08,3.210661779683e+08,1.402946665764e+03,47184,38277,34170,8907,8907,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600014,0,0,12584192
16,3.210661930242e+08,3.210675979548e+08,1.404930622756e+03,47177,38272,34412,8905,8905,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600016,0,0,12584194
18,3.210676130189e+08,3.210683569897e+08,7.439707754850e+02,25230,20552,18201,4678,4678,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600018,0,0,12584194
19,3.210683690261e+08,3.210697699877e+08,1.400961622477e+03,47179,38236,34273,8943,8943,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600019,0,0,12584192
21,3.210697850200e+08,3.210701979765e+08,4.129565286636e+02,13905,11335,9938,2570,2570,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600021,0,0,12584194
22,3.210702090391e+08,3.210706809932e+08,4.719541226029e+02,16038,12920,11376,3118,3118,0,1,e,F,2017,3,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371600022,0,0,12584194
