#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421894600000e+08,3.421895210000e+08,4.326229e+01,8.421507e-01,4.119672e+01,8.218005e-01,9.522547e-01,4.150710e-03,2.510000e+01,2.330000e+01,1.011000e+03,5396000051
3.421895210000e+08,3.421895820000e+08,4.275410e+01,8.371899e-01,4.039344e+01,8.137491e-01,9.447853e-01,4.472395e-03,2.510000e+01,2.330000e+01,1.011000e+03,5396000051
3.421895820000e+08,3.421896430000e+08,4.372131e+01,8.466067e-01,4.118033e+01,8.216370e-01,9.418823e-01,4.530448e-03,2.510000e+01,2.330000e+01,1.011000e+03,5396000051
3.421897010000e+08,3.421897620000e+08,4.334426e+01,8.429482e-01,4.104918e+01,8.203276e-01,9.470499e-01,4.355009e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421897620000e+08,3.421898230000e+08,4.242623e+01,8.339736e-01,4.006557e+01,8.104398e-01,9.443586e-01,4.505940e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421898230000e+08,3.421898840000e+08,4.342623e+01,8.437449e-01,4.127869e+01,8.226177e-01,9.505474e-01,4.212506e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421898840000e+08,3.421899450000e+08,4.462295e+01,8.552917e-01,4.227869e+01,8.325222e-01,9.474651e-01,4.276234e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421899450000e+08,3.421900060000e+08,4.281967e+01,8.378317e-01,4.070492e+01,8.168805e-01,9.506125e-01,4.239587e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421900060000e+08,3.421900670000e+08,4.388525e+01,8.481924e-01,4.073771e+01,8.172094e-01,9.282779e-01,4.987022e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421900670000e+08,3.421901280000e+08,4.322951e+01,8.418316e-01,4.059016e+01,8.157282e-01,9.389458e-01,4.662545e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421901280000e+08,3.421901890000e+08,4.491803e+01,8.581149e-01,4.236066e+01,8.333288e-01,9.430657e-01,4.426726e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421901890000e+08,3.421902500000e+08,4.257377e+01,8.354225e-01,4.040984e+01,8.139142e-01,9.491721e-01,4.310101e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421902500000e+08,3.421903110000e+08,4.331147e+01,8.426294e-01,4.065574e+01,8.163869e-01,9.386828e-01,4.667499e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421903110000e+08,3.421903720000e+08,4.203279e+01,8.300976e-01,3.977049e+01,8.074498e-01,9.461778e-01,4.456644e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421903720000e+08,3.421904330000e+08,4.226229e+01,8.323608e-01,3.949180e+01,8.046159e-01,9.344453e-01,4.874581e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421904330000e+08,3.421904940000e+08,4.363934e+01,8.458127e-01,4.131147e+01,8.229443e-01,9.466566e-01,4.355444e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421904940000e+08,3.421905550000e+08,4.457377e+01,8.548202e-01,4.177049e+01,8.275036e-01,9.371092e-01,4.655689e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421905550000e+08,3.421906160000e+08,4.360656e+01,8.454949e-01,4.067213e+01,8.165514e-01,9.327068e-01,4.857552e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421906160000e+08,3.421906770000e+08,4.418033e+01,8.510392e-01,4.167213e+01,8.265287e-01,9.432282e-01,4.457541e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421907350000e+08,3.421907960000e+08,4.336066e+01,8.431076e-01,4.081967e+01,8.180311e-01,9.413989e-01,4.566958e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421907960000e+08,3.421908570000e+08,4.331147e+01,8.426294e-01,4.096721e+01,8.195081e-01,9.458743e-01,4.402019e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421908570000e+08,3.421909180000e+08,4.224590e+01,8.321993e-01,3.985246e+01,8.082815e-01,9.433450e-01,4.554045e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421909180000e+08,3.421909790000e+08,4.337705e+01,8.432670e-01,4.121312e+01,8.219640e-01,9.501134e-01,4.232383e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421909790000e+08,3.421910400000e+08,4.300000e+01,8.395940e-01,4.063934e+01,8.162223e-01,9.451010e-01,4.447563e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421910400000e+08,3.421911010000e+08,4.270492e+01,8.367082e-01,4.057377e+01,8.155634e-01,9.500960e-01,4.266264e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421911010000e+08,3.421911620000e+08,4.442623e+01,8.534042e-01,4.096721e+01,8.195081e-01,9.221402e-01,5.147192e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421911620000e+08,3.421912230000e+08,4.421312e+01,8.513549e-01,4.198361e+01,8.296118e-01,9.495736e-01,4.213596e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421912230000e+08,3.421912840000e+08,4.295082e+01,8.391137e-01,4.029508e+01,8.127577e-01,9.381679e-01,4.705400e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421912840000e+08,3.421913450000e+08,4.373771e+01,8.467653e-01,4.119672e+01,8.218005e-01,9.419041e-01,4.528801e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421913450000e+08,3.421914060000e+08,4.301639e+01,8.397540e-01,4.068853e+01,8.167160e-01,9.458842e-01,4.416713e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421914060000e+08,3.421914670000e+08,4.480328e+01,8.570181e-01,4.254099e+01,8.351007e-01,9.495060e-01,4.188406e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421914670000e+08,3.421915280000e+08,4.149180e+01,8.247384e-01,3.901639e+01,7.997581e-01,9.403398e-01,4.708024e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421915280000e+08,3.421915890000e+08,4.242623e+01,8.339736e-01,4.027869e+01,8.125924e-01,9.493818e-01,4.309152e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421915890000e+08,3.421916500000e+08,4.431147e+01,8.523014e-01,4.216393e+01,8.313916e-01,9.515353e-01,4.130494e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421916500000e+08,3.421917110000e+08,4.342623e+01,8.437449e-01,4.132787e+01,8.231075e-01,9.516799e-01,4.166472e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421917710000e+08,3.421918320000e+08,4.434426e+01,8.526166e-01,4.195082e+01,8.292879e-01,9.460258e-01,4.344710e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421918320000e+08,3.421918930000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421918930000e+08,3.421919540000e+08,4.357377e+01,8.451769e-01,4.160656e+01,8.258781e-01,9.548533e-01,4.027206e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421919540000e+08,3.421920150000e+08,4.431147e+01,8.523014e-01,4.186885e+01,8.284773e-01,9.448761e-01,4.389696e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421920150000e+08,3.421920760000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421920760000e+08,3.421921370000e+08,4.286885e+01,8.383126e-01,4.044262e+01,8.142443e-01,9.434034e-01,4.518642e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421921370000e+08,3.421921980000e+08,4.419672e+01,8.511971e-01,4.200000e+01,8.297738e-01,9.502968e-01,4.185642e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421921980000e+08,3.421922590000e+08,4.281967e+01,8.378317e-01,4.022951e+01,8.120961e-01,9.395099e-01,4.664511e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421922590000e+08,3.421923200000e+08,4.393443e+01,8.486674e-01,4.150820e+01,8.249013e-01,9.447761e-01,4.412254e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421923200000e+08,3.421923810000e+08,4.398361e+01,8.491424e-01,4.149180e+01,8.247384e-01,9.433470e-01,4.463103e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421923810000e+08,3.421924420000e+08,4.311475e+01,8.407136e-01,4.086885e+01,8.185238e-01,9.479088e-01,4.332990e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421924420000e+08,3.421925030000e+08,4.298361e+01,8.394339e-01,4.039344e+01,8.137491e-01,9.397407e-01,4.647291e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421925030000e+08,3.421925640000e+08,4.349180e+01,8.443817e-01,4.104918e+01,8.203276e-01,9.438372e-01,4.469968e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421925640000e+08,3.421926250000e+08,4.368853e+01,8.462892e-01,4.095082e+01,8.193442e-01,9.373358e-01,4.694708e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421926250000e+08,3.421926860000e+08,4.339344e+01,8.434263e-01,4.103279e+01,8.201638e-01,9.455988e-01,4.408398e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421926860000e+08,3.421927470000e+08,4.339344e+01,8.434263e-01,4.062295e+01,8.160576e-01,9.361541e-01,4.751854e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421928070000e+08,3.421928680000e+08,4.321312e+01,8.416720e-01,4.050820e+01,8.149042e-01,9.374052e-01,4.718025e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421928680000e+08,3.421929290000e+08,4.342623e+01,8.437449e-01,4.129508e+01,8.227810e-01,9.509249e-01,4.197231e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421929290000e+08,3.421929900000e+08,4.281967e+01,8.378317e-01,4.075410e+01,8.173738e-01,9.517611e-01,4.192528e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421929900000e+08,3.421930510000e+08,4.372131e+01,8.466067e-01,4.101639e+01,8.199999e-01,9.381328e-01,4.664993e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421930510000e+08,3.421931120000e+08,4.283607e+01,8.379920e-01,4.059016e+01,8.157282e-01,9.475698e-01,4.360402e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421931120000e+08,3.421931730000e+08,4.245901e+01,8.342958e-01,3.996721e+01,8.094444e-01,9.413127e-01,4.618373e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421931730000e+08,3.421932340000e+08,4.381967e+01,8.475584e-01,4.165574e+01,8.263661e-01,9.506173e-01,4.190740e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421932340000e+08,3.421932950000e+08,4.401639e+01,8.494588e-01,4.154099e+01,8.252271e-01,9.437616e-01,4.446060e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421932950000e+08,3.421933560000e+08,4.421312e+01,8.513549e-01,4.114754e+01,8.213098e-01,9.306637e-01,4.891434e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421933560000e+08,3.421934170000e+08,4.475410e+01,8.565475e-01,4.188525e+01,8.286395e-01,9.358974e-01,4.687816e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421934170000e+08,3.421934780000e+08,4.434426e+01,8.526166e-01,4.170492e+01,8.268538e-01,9.404806e-01,4.549049e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421934780000e+08,3.421935390000e+08,4.314754e+01,8.410331e-01,4.090164e+01,8.188520e-01,9.479483e-01,4.329788e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421935390000e+08,3.421936000000e+08,4.359016e+01,8.453359e-01,4.101639e+01,8.199999e-01,9.409552e-01,4.571051e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421936000000e+08,3.421936610000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421936610000e+08,3.421937220000e+08,4.373771e+01,8.467653e-01,4.155738e+01,8.253899e-01,9.501500e-01,4.213431e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421937220000e+08,3.421937830000e+08,4.270492e+01,8.367082e-01,4.050820e+01,8.149042e-01,9.485605e-01,4.327899e-03,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421938400000e+08,3.421939010000e+08,4.159016e+01,8.257154e-01,3.924590e+01,8.021069e-01,9.436342e-01,4.578776e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421939010000e+08,3.421939620000e+08,4.390164e+01,8.483508e-01,4.213115e+01,8.310683e-01,9.596714e-01,3.801567e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421939620000e+08,3.421940230000e+08,4.473771e+01,8.563907e-01,4.257377e+01,8.354225e-01,9.516307e-01,4.106932e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421940230000e+08,3.421940840000e+08,4.481967e+01,8.571749e-01,4.257377e+01,8.354225e-01,9.498903e-01,4.172521e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421940840000e+08,3.421941450000e+08,4.424590e+01,8.516705e-01,4.173771e+01,8.271788e-01,9.433123e-01,4.451133e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421941450000e+08,3.421942060000e+08,4.326229e+01,8.421507e-01,4.118033e+01,8.216370e-01,9.518757e-01,4.166321e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421942060000e+08,3.421942670000e+08,4.413115e+01,8.505654e-01,4.177049e+01,8.275036e-01,9.465082e-01,4.336790e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421942670000e+08,3.421943280000e+08,4.419672e+01,8.511971e-01,4.183607e+01,8.281528e-01,9.465876e-01,4.330536e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421943280000e+08,3.421943890000e+08,4.229508e+01,8.326836e-01,4.021312e+01,8.119307e-01,9.507752e-01,4.259131e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421943890000e+08,3.421944500000e+08,4.275410e+01,8.371899e-01,4.050820e+01,8.149042e-01,9.474694e-01,4.368528e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421944500000e+08,3.421945110000e+08,4.250820e+01,8.347788e-01,4.001639e+01,8.099423e-01,9.413806e-01,4.613197e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421945110000e+08,3.421945720000e+08,4.450820e+01,8.541912e-01,4.203279e+01,8.300976e-01,9.443831e-01,4.398379e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421945720000e+08,3.421946330000e+08,4.283607e+01,8.379920e-01,4.039344e+01,8.137491e-01,9.429774e-01,4.536327e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421946330000e+08,3.421946940000e+08,4.370492e+01,8.464479e-01,4.131147e+01,8.229443e-01,9.452363e-01,4.406425e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421946940000e+08,3.421947550000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421947550000e+08,3.421948160000e+08,4.340984e+01,8.435856e-01,4.096721e+01,8.195081e-01,9.437311e-01,4.478156e-03,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421948750000e+08,3.421949360000e+08,4.291803e+01,8.387934e-01,4.037705e+01,8.135839e-01,9.407945e-01,4.612575e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421949360000e+08,3.421949970000e+08,4.329508e+01,8.424698e-01,4.062295e+01,8.160576e-01,9.382809e-01,4.682652e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421949970000e+08,3.421950580000e+08,4.393443e+01,8.486674e-01,4.149180e+01,8.247384e-01,9.444030e-01,4.426260e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421950580000e+08,3.421951190000e+08,4.298361e+01,8.394339e-01,4.067213e+01,8.165514e-01,9.462243e-01,4.405283e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421951190000e+08,3.421951800000e+08,4.332787e+01,8.427888e-01,4.118033e+01,8.216370e-01,9.504351e-01,4.221821e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421951800000e+08,3.421952410000e+08,4.293443e+01,8.389536e-01,4.050820e+01,8.149042e-01,9.434899e-01,4.511946e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421952410000e+08,3.421953020000e+08,4.462295e+01,8.552917e-01,4.206557e+01,8.304213e-01,9.426892e-01,4.455111e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421953020000e+08,3.421953630000e+08,4.278688e+01,8.375108e-01,4.040984e+01,8.139142e-01,9.444444e-01,4.483651e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421953630000e+08,3.421954240000e+08,4.254099e+01,8.351007e-01,4.003279e+01,8.101081e-01,9.410405e-01,4.623943e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421954240000e+08,3.421954850000e+08,4.408197e+01,8.500913e-01,4.163934e+01,8.262035e-01,9.445891e-01,4.411880e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421954850000e+08,3.421955460000e+08,4.350820e+01,8.445408e-01,4.085246e+01,8.183596e-01,9.389601e-01,4.647079e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421955460000e+08,3.421956070000e+08,4.422951e+01,8.515127e-01,4.149180e+01,8.247384e-01,9.381023e-01,4.639182e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421956070000e+08,3.421956680000e+08,4.470492e+01,8.560768e-01,4.213115e+01,8.310683e-01,9.424276e-01,4.460553e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421956680000e+08,3.421957290000e+08,4.363934e+01,8.458127e-01,4.134426e+01,8.232707e-01,9.474080e-01,4.326378e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421957290000e+08,3.421957900000e+08,4.295082e+01,8.391137e-01,4.016393e+01,8.114340e-01,9.351145e-01,4.812332e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421957900000e+08,3.421958510000e+08,4.408197e+01,8.500913e-01,4.144262e+01,8.242495e-01,9.401264e-01,4.575255e-03,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421959070000e+08,3.421959680000e+08,4.272131e+01,8.368688e-01,4.070492e+01,8.168805e-01,9.528012e-01,4.154122e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421959680000e+08,3.421960290000e+08,4.296721e+01,8.392738e-01,4.106557e+01,8.204914e-01,9.557421e-01,4.017283e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421960290000e+08,3.421960900000e+08,4.322951e+01,8.418316e-01,4.113115e+01,8.211462e-01,9.514600e-01,4.184948e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421960900000e+08,3.421961510000e+08,4.177049e+01,8.275036e-01,3.926229e+01,8.022743e-01,9.399529e-01,4.706514e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421961510000e+08,3.421962120000e+08,4.375410e+01,8.469240e-01,4.172131e+01,8.270163e-01,9.535406e-01,4.074103e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421962120000e+08,3.421962730000e+08,4.322951e+01,8.418316e-01,4.090164e+01,8.188520e-01,9.461510e-01,4.395559e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421962730000e+08,3.421963340000e+08,4.439344e+01,8.530893e-01,4.201639e+01,8.299357e-01,9.464549e-01,4.325988e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421963340000e+08,3.421963950000e+08,4.296721e+01,8.392738e-01,4.086885e+01,8.185238e-01,9.511636e-01,4.209841e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421963950000e+08,3.421964560000e+08,4.365574e+01,8.459715e-01,4.106557e+01,8.204914e-01,9.406684e-01,4.577999e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421964560000e+08,3.421965170000e+08,4.393443e+01,8.486674e-01,4.178688e+01,8.276659e-01,9.511194e-01,4.165031e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421965170000e+08,3.421965780000e+08,4.362295e+01,8.456538e-01,4.145901e+01,8.244125e-01,9.503946e-01,4.209148e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421965780000e+08,3.421966390000e+08,4.345901e+01,8.440633e-01,4.109836e+01,8.208188e-01,9.456809e-01,4.401938e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421966390000e+08,3.421967000000e+08,4.439344e+01,8.530893e-01,4.190164e+01,8.288016e-01,9.438700e-01,4.423126e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421967000000e+08,3.421967610000e+08,4.378688e+01,8.472413e-01,4.180328e+01,8.278283e-01,9.546986e-01,4.023944e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421967610000e+08,3.421968220000e+08,4.216393e+01,8.313916e-01,4.003279e+01,8.101081e-01,9.494557e-01,4.319545e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421968220000e+08,3.421968830000e+08,4.396721e+01,8.489841e-01,4.150820e+01,8.249013e-01,9.440716e-01,4.436999e-03,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421969450000e+08,3.421970060000e+08,4.237705e+01,8.334901e-01,4.032787e+01,8.130884e-01,9.516441e-01,4.219215e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421970060000e+08,3.421970670000e+08,4.362295e+01,8.456538e-01,4.122951e+01,8.221275e-01,9.451334e-01,4.414466e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421970670000e+08,3.421971280000e+08,4.385246e+01,8.478754e-01,4.154099e+01,8.252271e-01,9.472897e-01,4.320432e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421971280000e+08,3.421971890000e+08,4.214754e+01,8.312300e-01,4.018033e+01,8.115996e-01,9.533256e-01,4.160151e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421971890000e+08,3.421972500000e+08,4.360656e+01,8.454949e-01,4.132787e+01,8.231075e-01,9.477444e-01,4.314906e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421972500000e+08,3.421973110000e+08,4.157377e+01,8.255527e-01,3.924590e+01,8.021069e-01,9.440063e-01,4.565436e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421973110000e+08,3.421973720000e+08,4.304918e+01,8.400739e-01,4.081967e+01,8.180311e-01,9.482102e-01,4.324413e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421973720000e+08,3.421974330000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421974330000e+08,3.421974940000e+08,4.304918e+01,8.400739e-01,4.095082e+01,8.193442e-01,9.512567e-01,4.202028e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421974940000e+08,3.421975550000e+08,4.373771e+01,8.467653e-01,4.142623e+01,8.240865e-01,9.471514e-01,4.331451e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421975550000e+08,3.421976160000e+08,4.249180e+01,8.346179e-01,4.026229e+01,8.124270e-01,9.475309e-01,4.379567e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421976160000e+08,3.421976770000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421976770000e+08,3.421977380000e+08,4.240984e+01,8.338125e-01,3.981967e+01,8.079489e-01,9.389254e-01,4.708122e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421977380000e+08,3.421977990000e+08,4.663934e+01,8.744023e-01,4.254099e+01,8.351007e-01,9.121265e-01,5.307809e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421977990000e+08,3.421978600000e+08,4.404918e+01,8.497751e-01,4.188525e+01,8.286395e-01,9.508746e-01,4.169471e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421978600000e+08,3.421979210000e+08,4.268853e+01,8.365476e-01,4.040984e+01,8.139142e-01,9.466206e-01,4.405086e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421979840000e+08,3.421980450000e+08,4.272131e+01,8.368688e-01,4.032787e+01,8.130884e-01,9.439754e-01,4.504871e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421980450000e+08,3.421981060000e+08,4.462295e+01,8.552917e-01,4.195082e+01,8.292879e-01,9.401175e-01,4.547753e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421981060000e+08,3.421981670000e+08,4.267213e+01,8.363869e-01,4.013115e+01,8.111027e-01,9.404534e-01,4.638315e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421981670000e+08,3.421982280000e+08,4.321312e+01,8.416720e-01,4.075410e+01,8.173738e-01,9.430956e-01,4.512093e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421982280000e+08,3.421982890000e+08,4.362295e+01,8.456538e-01,4.096721e+01,8.195081e-01,9.391207e-01,4.635251e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421982890000e+08,3.421983500000e+08,4.398361e+01,8.491424e-01,4.168853e+01,8.266912e-01,9.478196e-01,4.293448e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421983500000e+08,3.421984110000e+08,4.216393e+01,8.313916e-01,3.970492e+01,8.067839e-01,9.416797e-01,4.620896e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421984110000e+08,3.421984720000e+08,4.386885e+01,8.480339e-01,4.126229e+01,8.224543e-01,9.405829e-01,4.569946e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421984720000e+08,3.421985330000e+08,4.252459e+01,8.349398e-01,4.032787e+01,8.130884e-01,9.483423e-01,4.345753e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421985330000e+08,3.421985940000e+08,4.255738e+01,8.352616e-01,4.019672e+01,8.117651e-01,9.445301e-01,4.492461e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421985940000e+08,3.421986550000e+08,4.237705e+01,8.334901e-01,3.973771e+01,8.071170e-01,9.377176e-01,4.753225e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421986550000e+08,3.421987160000e+08,4.277049e+01,8.373504e-01,4.044262e+01,8.142443e-01,9.455730e-01,4.441376e-03,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
