#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.422371733079e+08,3.422382019944e+08,1.028686527133e+03,47906,44822,42143,3084,3084,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.732039e+00,5396100012,2048,0,512
13,3.422382070035e+08,3.422392309803e+08,1.023976827025e+03,47903,44743,42126,3160,3160,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806828e+00,5396100013,2048,0,512
14,3.422392360093e+08,3.422402649937e+08,1.028984374166e+03,47932,44870,42241,3062,3062,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975729e+00,5396100014,2048,0,512
15,3.422402690576e+08,3.422412989660e+08,1.029908481956e+03,47933,44757,42131,3176,3176,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987391e+00,5396100015,2048,0,512
16,3.422413030084e+08,3.422415439979e+08,2.409894798398e+02,11210,10492,9417,718,718,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100016,2048,0,512
17,3.422415560003e+08,3.422425849884e+08,1.028988118351e+03,47902,44734,42024,3168,3168,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5396100017,2048,0,512
18,3.422425900250e+08,3.422432129684e+08,6.229434003234e+02,29014,27208,25645,1806,1806,0,3,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100018,2048,0,512
19,3.422432630016e+08,3.422443009507e+08,1.037949131310e+03,47917,44714,41513,3203,3203,0,5,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100019,2048,0,512
20,3.422443060050e+08,3.422453289998e+08,1.022994772732e+03,47942,44804,42274,3138,3138,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984374e+00,5396100020,2048,0,512
21,3.422453330043e+08,3.422463659808e+08,1.032976445198e+03,47902,44757,42124,3145,3145,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100021,2048,0,512
22,3.422463700036e+08,3.422474009996e+08,1.030995923817e+03,47899,44827,42316,3072,3072,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991279e+00,5396100022,2048,0,512
23,3.422474060638e+08,3.422484339813e+08,1.027917519450e+03,47940,44866,42242,3074,3074,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986394e+00,5396100023,2048,0,512
24,3.422484381314e+08,3.422494689759e+08,1.030844420195e+03,47897,44782,42108,3115,3115,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100024,2048,0,512
25,3.422494740369e+08,3.422504939989e+08,1.019961941123e+03,47928,44821,42167,3107,3107,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5396100025,2048,0,512
26,3.422504980017e+08,3.422510099929e+08,5.119911763072e+02,24180,22619,21082,1561,1561,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972710e+00,5396100026,2048,0,512
27,3.422515190070e+08,3.422525409457e+08,1.021938652813e+03,47937,44795,42133,3142,3142,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968719e+00,5396100027,2048,0,512
28,3.422525450049e+08,3.422532959995e+08,7.509945534468e+02,35156,32931,30649,2225,2225,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928192e+00,5396100028,2048,0,512
29,3.422533080154e+08,3.422543259977e+08,1.017982261121e+03,47946,44815,42049,3131,3131,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972522e+00,5396100029,2048,0,512
30,3.422543300563e+08,3.422553529927e+08,1.022936400652e+03,47919,44712,41872,3207,3207,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892578e+00,5396100030,2048,0,512
31,3.422553580323e+08,3.422561679842e+08,8.099518274665e+02,38115,35639,33317,2476,2476,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.139334e+00,5396100031,2048,0,512
32,3.422561800023e+08,3.422571969991e+08,1.016996878028e+03,47955,44708,42086,3247,3247,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940078e+00,5396100032,2048,0,512
33,3.422572010087e+08,3.422582189848e+08,1.017976082265e+03,47939,44794,41865,3145,3145,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100033,2048,0,512
34,3.422582230036e+08,3.422592319992e+08,1.008995593607e+03,47973,44789,42008,3184,3184,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967327e+00,5396100034,2048,0,512
35,3.422592360247e+08,3.422602529979e+08,1.016973218858e+03,47921,44773,41989,3148,3148,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5396100035,2048,0,512
36,3.422602570201e+08,3.422608119944e+08,5.549742736220e+02,25863,24158,22554,1705,1705,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100036,2048,0,512
37,3.422608240106e+08,3.422618309767e+08,1.006966096818e+03,47961,44799,41938,3162,3162,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998016e+00,5396100037,2048,0,512
38,3.422618350048e+08,3.422628519371e+08,1.016932345569e+03,47967,44844,41937,3123,3123,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955796e+00,5396100038,2048,0,512
39,3.422628560495e+08,3.422638739964e+08,1.017946877718e+03,47927,44711,41890,3216,3216,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985280e+00,5396100039,2048,0,512
40,3.422638790164e+08,3.422648929805e+08,1.013964085996e+03,47969,44850,42241,3119,3119,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5396100040,2048,0,512
41,3.422648970009e+08,3.422651269970e+08,2.299960863590e+02,11005,10253,9253,752,752,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100041,2048,0,512
42,3.422651380062e+08,3.422661499796e+08,1.011973412871e+03,47966,44944,42167,3022,3022,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100042,2048,0,512
43,3.422661540354e+08,3.422671649949e+08,1.010959505975e+03,47949,44841,42062,3108,3108,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100043,2048,0,512
44,3.422671690178e+08,3.422675019940e+08,3.329762142897e+02,15940,14825,13833,1115,1115,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100044,2048,0,512
45,3.422675130415e+08,3.422685199919e+08,1.006950386882e+03,47951,44863,42105,3088,3088,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964286e+00,5396100045,2048,0,512
46,3.422685242909e+08,3.422695339986e+08,1.009707673013e+03,47939,44778,42077,3161,3161,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100046,2048,0,512
47,3.422695390054e+08,3.422705539884e+08,1.014983069420e+03,47922,44748,41932,3174,3174,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5396100047,2048,0,512
48,3.422705590209e+08,3.422715709973e+08,1.011976431489e+03,47948,44795,42112,3153,3153,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100048,2048,0,512
49,3.422715750439e+08,3.422725889780e+08,1.013934051991e+03,47964,44812,41980,3152,3152,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991133e+00,5396100049,2048,0,512
50,3.422725930402e+08,3.422736019692e+08,1.008928926468e+03,47950,44834,42116,3116,3116,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986138e+00,5396100050,2048,0,512
51,3.422736060219e+08,3.422746129990e+08,1.006977142572e+03,47952,44840,42142,3112,3112,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100051,2048,0,512
52,3.422746180148e+08,3.422756249989e+08,1.006984098554e+03,47949,44794,41911,3155,3155,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998016e+00,5396100052,2048,0,512
53,3.422756290133e+08,3.422766049805e+08,9.759672218561e+02,46737,43773,41049,2964,2964,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100053,2048,0,512
54,3.422766160297e+08,3.422776259623e+08,1.009932557464e+03,47940,44864,42101,3076,3076,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100054,2048,0,512
55,3.422776310113e+08,3.422786519825e+08,1.020971137702e+03,47911,44789,41876,3122,3122,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997065e+00,5396100055,2048,0,512
56,3.422786570011e+08,3.422796639652e+08,1.006964050174e+03,47951,44784,41776,3167,3167,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100056,2048,0,512
57,3.422796690424e+08,3.422797729971e+08,1.039547539353e+02,4880,4552,3920,328,328,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100057,2048,0,512
58,3.422806870070e+08,3.422809969619e+08,3.099548614621e+02,14480,13561,12468,919,919,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100058,2048,0,512
59,3.422810080009e+08,3.422820189751e+08,1.010974233031e+03,47933,44883,41995,3050,3050,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938735e+00,5396100059,2048,0,512
60,3.422820240188e+08,3.422830409197e+08,1.016900868118e+03,47961,44837,41763,3124,3124,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937131e+00,5396100060,2048,0,512
61,3.422830450186e+08,3.422840539823e+08,1.008963713288e+03,47968,44869,41865,3099,3099,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955446e+00,5396100061,2048,0,512
62,3.422840580022e+08,3.422850688757e+08,1.010873488545e+03,47961,44813,41752,3148,3148,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907115e+00,5396100062,2048,0,512
63,3.422850730504e+08,3.422860689706e+08,9.959202311039e+02,47989,44899,41921,3090,3090,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971915e+00,5396100063,2048,0,512
64,3.422860730105e+08,3.422870819739e+08,1.008963448882e+03,47933,44948,41990,2985,2985,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969307e+00,5396100064,2048,0,512
65,3.422870870147e+08,3.422880939924e+08,1.006977765501e+03,47985,44822,41891,3163,3163,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908730e+00,5396100065,2048,0,512
66,3.422880980054e+08,3.422891069861e+08,1.008980654299e+03,47973,44890,41899,3083,3083,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641583e+00,5396100066,2048,0,512
67,3.422891110014e+08,3.422896689746e+08,5.579732007384e+02,26526,24809,22771,1717,1717,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758497e+00,5396100067,2048,0,512
68,3.422896800282e+08,3.422906869768e+08,1.006948544502e+03,47949,44757,41720,3192,3192,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887897e+00,5396100068,2048,0,512
69,3.422906920203e+08,3.422916999956e+08,1.007975301325e+03,47937,44857,41992,3080,3080,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5396100069,2048,0,512
70,3.422917050242e+08,3.422919129900e+08,2.079657744169e+02,9867,9254,8385,613,613,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976077e+00,5396100070,2048,0,512
71,3.422919250058e+08,3.422929359961e+08,1.010990267754e+03,47966,44796,41811,3170,3170,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975296e+00,5396100071,2048,0,512
72,3.422929400430e+08,3.422939419968e+08,1.001953880429e+03,47974,44828,41641,3146,3146,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999003e+00,5396100072,2048,0,512
73,3.422939460562e+08,3.422949449843e+08,9.989281064272e+02,47958,44713,41575,3245,3245,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965000e+00,5396100073,2048,0,512
74,3.422949500046e+08,3.422959599917e+08,1.009987083077e+03,47933,44796,41686,3137,3137,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936696e+00,5396100074,2048,0,512
75,3.422959650558e+08,3.422963799614e+08,4.149055175781e+02,19702,18413,16797,1289,1289,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973557e+00,5396100075,2048,0,512
76,3.422963910176e+08,3.422974029963e+08,1.011978686392e+03,47936,44905,41960,3031,3031,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773939e+00,5396100076,2048,0,512
77,3.422974080069e+08,3.422984129932e+08,1.004986217976e+03,47989,44834,41740,3155,3155,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.234594e+00,5396100077,2048,0,512
78,3.422984171170e+08,3.422986249821e+08,2.078650916815e+02,10002,9371,8240,631,631,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866030e+00,5396100078,2048,0,512
79,3.422986360602e+08,3.422996429598e+08,1.006899535060e+03,47973,44834,41767,3139,3139,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868055e+00,5396100079,2048,0,512
80,3.422996470211e+08,3.423006579960e+08,1.010974927545e+03,47956,44958,41898,2998,2998,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575098e+00,5396100080,2048,0,512
81,3.423006620080e+08,3.423016709369e+08,1.008928905427e+03,47979,44686,41426,3293,3293,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681189e+00,5396100081,2048,0,512
82,3.423016750023e+08,3.423026849761e+08,1.009973853767e+03,47943,44844,41440,3099,3099,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994066e+00,5396100082,2048,0,512
83,3.423026900366e+08,3.423029549844e+08,2.649477414489e+02,12625,11848,10823,777,777,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100083,2048,0,512
84,3.423029660552e+08,3.423039799911e+08,1.013935840130e+03,47963,44898,41916,3065,3065,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5396100084,2048,0,512
85,3.423039840042e+08,3.423049858847e+08,1.001880500078e+03,47988,44905,41740,3083,3083,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982054e+00,5396100085,2048,0,512
86,3.423049900045e+08,3.423059889934e+08,9.989889155626e+02,47955,44873,41761,3082,3082,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977000e+00,5396100086,2048,0,512
87,3.423059940047e+08,3.423069959972e+08,1.001992436469e+03,47958,44870,41701,3088,3088,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998006e+00,5396100087,2048,0,512
88,3.423070000051e+08,3.423079529986e+08,9.529934834838e+02,45532,42626,39501,2906,2906,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997903e+00,5396100088,2048,0,512
89,3.423079640050e+08,3.423089719786e+08,1.007973612905e+03,47953,44880,41982,3073,3073,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742319e+00,5396100089,2048,0,512
90,3.423089760000e+08,3.423099899701e+08,1.013970043778e+03,47957,44918,41964,3039,3039,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802955e+00,5396100090,2048,0,512
91,3.423099940013e+08,3.423106329863e+08,6.389849517345e+02,30359,28395,26546,1964,1964,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853125e+00,5396100091,2048,0,512
92,3.423106440005e+08,3.423116469830e+08,1.002982573152e+03,47982,44845,41630,3137,3137,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974102e+00,5396100092,2048,0,512
