#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848235020000e+08,2.848235630000e+08,2.022951e+01,5.758744e-01,1.686885e+01,5.258693e-01,8.338736e-01,1.059527e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848235630000e+08,2.848236240000e+08,2.122951e+01,5.899362e-01,1.745902e+01,5.349892e-01,8.223938e-01,1.062023e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848236240000e+08,2.848236850000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848236850000e+08,2.848237460000e+08,2.029508e+01,5.768069e-01,1.670492e+01,5.233079e-01,8.231018e-01,1.084497e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848237460000e+08,2.848238070000e+08,2.098361e+01,5.865096e-01,1.777049e+01,5.397403e-01,8.468750e-01,1.006532e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848238070000e+08,2.848238680000e+08,2.162295e+01,5.953777e-01,1.836065e+01,5.486295e-01,8.491281e-01,9.855267e-03,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848240660000e+08,2.848241270000e+08,2.047541e+01,5.793638e-01,1.659016e+01,5.215073e-01,8.102482e-01,1.109483e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848241270000e+08,2.848241880000e+08,1.996721e+01,5.721288e-01,1.639344e+01,5.184062e-01,8.210180e-01,1.098392e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848241880000e+08,2.848242490000e+08,2.126229e+01,5.903916e-01,1.722951e+01,5.314611e-01,8.103315e-01,1.088576e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848242490000e+08,2.848243100000e+08,2.078688e+01,5.837539e-01,1.750820e+01,5.357422e-01,8.422713e-01,1.023580e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848243100000e+08,2.848243710000e+08,1.996721e+01,5.721288e-01,1.675410e+01,5.240776e-01,8.390805e-01,1.052889e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848243710000e+08,2.848244320000e+08,2.029508e+01,5.768069e-01,1.660656e+01,5.217649e-01,8.182552e-01,1.096011e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848244320000e+08,2.848244930000e+08,2.104918e+01,5.874254e-01,1.695082e+01,5.271454e-01,8.052959e-01,1.105052e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848244930000e+08,2.848245540000e+08,2.108197e+01,5.878827e-01,1.726229e+01,5.319666e-01,8.188180e-01,1.074065e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848245540000e+08,2.848246150000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,8.230584e-01,1.079814e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848246150000e+08,2.848246760000e+08,2.070492e+01,5.826018e-01,1.675410e+01,5.240776e-01,8.091845e-01,1.105679e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848246760000e+08,2.848247370000e+08,2.021312e+01,5.756410e-01,1.657377e+01,5.212496e-01,8.199514e-01,1.094227e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848247370000e+08,2.848247980000e+08,2.150820e+01,5.937958e-01,1.763935e+01,5.377449e-01,8.201219e-01,1.060380e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848247980000e+08,2.848248590000e+08,2.044262e+01,5.788997e-01,1.683607e+01,5.253580e-01,8.235766e-01,1.079436e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848248590000e+08,2.848249200000e+08,2.070492e+01,5.826018e-01,1.698361e+01,5.276550e-01,8.202692e-01,1.080408e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848249200000e+08,2.848249810000e+08,2.101639e+01,5.869676e-01,1.722951e+01,5.314611e-01,8.198128e-01,1.073434e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848249810000e+08,2.848250420000e+08,2.080328e+01,5.839841e-01,1.727869e+01,5.322191e-01,8.305752e-01,1.053046e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848250420000e+08,2.848251030000e+08,2.085246e+01,5.846739e-01,1.680328e+01,5.248463e-01,8.058176e-01,1.109123e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848251030000e+08,2.848251640000e+08,1.995082e+01,5.718939e-01,1.650820e+01,5.202174e-01,8.274446e-01,1.083150e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848251640000e+08,2.848252250000e+08,1.988525e+01,5.709532e-01,1.659016e+01,5.215073e-01,8.342952e-01,1.067572e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848252250000e+08,2.848252860000e+08,2.108197e+01,5.878827e-01,1.706557e+01,5.289267e-01,8.094868e-01,1.095083e-02,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848255720000e+08,2.848256330000e+08,1.983607e+01,5.702468e-01,1.621312e+01,5.155470e-01,8.173554e-01,1.110750e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848256330000e+08,2.848256940000e+08,2.136065e+01,5.917556e-01,1.749180e+01,5.354912e-01,8.188795e-01,1.066895e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848256940000e+08,2.848257550000e+08,2.139344e+01,5.922096e-01,1.727869e+01,5.322191e-01,8.076628e-01,1.091042e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848257550000e+08,2.848258160000e+08,2.106557e+01,5.876541e-01,1.742623e+01,5.344865e-01,8.272374e-01,1.054602e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848258160000e+08,2.848258770000e+08,2.027869e+01,5.765739e-01,1.668852e+01,5.230510e-01,8.229588e-01,1.085279e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848258770000e+08,2.848259380000e+08,2.068852e+01,5.823711e-01,1.675410e+01,5.240776e-01,8.098257e-01,1.104694e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848259380000e+08,2.848259990000e+08,2.083607e+01,5.844441e-01,1.716393e+01,5.304489e-01,8.237608e-01,1.068757e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848259990000e+08,2.848260600000e+08,1.990164e+01,5.711886e-01,1.640984e+01,5.186653e-01,8.245469e-01,1.091638e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848260600000e+08,2.848261210000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848261210000e+08,2.848261820000e+08,2.042623e+01,5.786676e-01,1.700000e+01,5.279096e-01,8.322632e-01,1.058487e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848261820000e+08,2.848262430000e+08,2.085246e+01,5.846739e-01,1.688525e+01,5.261248e-01,8.097484e-01,1.100514e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848262430000e+08,2.848263040000e+08,2.085246e+01,5.846739e-01,1.706557e+01,5.289267e-01,8.183962e-01,1.080938e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848263040000e+08,2.848263650000e+08,1.986885e+01,5.707179e-01,1.636065e+01,5.178875e-01,8.234323e-01,1.095263e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848263650000e+08,2.848264260000e+08,2.132787e+01,5.913013e-01,1.759016e+01,5.369948e-01,8.247502e-01,1.054026e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848264260000e+08,2.848264870000e+08,2.075410e+01,5.832934e-01,1.708197e+01,5.291808e-01,8.230647e-01,1.072525e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848264870000e+08,2.848265480000e+08,2.052459e+01,5.800592e-01,1.688525e+01,5.261248e-01,8.226837e-01,1.079415e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848265480000e+08,2.848266090000e+08,1.998361e+01,5.723636e-01,1.662295e+01,5.220224e-01,8.318294e-01,1.071249e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848266090000e+08,2.848266700000e+08,2.159016e+01,5.949261e-01,1.786885e+01,5.412319e-01,8.276386e-01,1.040753e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848266700000e+08,2.848267310000e+08,2.040984e+01,5.784354e-01,1.685246e+01,5.256137e-01,8.257028e-01,1.075158e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848267310000e+08,2.848267920000e+08,2.109836e+01,5.881112e-01,1.722951e+01,5.314611e-01,8.166278e-01,1.078672e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848267920000e+08,2.848268530000e+08,2.037705e+01,5.779706e-01,1.659016e+01,5.215073e-01,8.141593e-01,1.103290e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848268530000e+08,2.848269140000e+08,2.045902e+01,5.791318e-01,1.681967e+01,5.251022e-01,8.221154e-01,1.082501e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848269140000e+08,2.848269750000e+08,2.095082e+01,5.860512e-01,1.729508e+01,5.324715e-01,8.255086e-01,1.061653e-02,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848271720000e+08,2.848272330000e+08,1.886885e+01,5.561703e-01,1.504918e+01,4.966970e-01,7.975673e-01,1.184367e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848272330000e+08,2.848272940000e+08,2.037705e+01,5.779706e-01,1.603279e+01,5.126720e-01,7.868061e-01,1.161678e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848272940000e+08,2.848273550000e+08,2.027869e+01,5.765739e-01,1.596721e+01,5.116225e-01,7.873889e-01,1.163330e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848273550000e+08,2.848274160000e+08,2.018033e+01,5.751739e-01,1.600000e+01,5.121475e-01,7.928513e-01,1.155069e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848274160000e+08,2.848274770000e+08,2.072131e+01,5.828324e-01,1.645902e+01,5.194420e-01,7.943038e-01,1.136928e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848275060000e+08,2.848275670000e+08,2.091803e+01,5.855925e-01,1.637705e+01,5.181469e-01,7.829154e-01,1.154108e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848275670000e+08,2.848276280000e+08,2.032787e+01,5.772727e-01,1.614754e+01,5.145034e-01,7.943549e-01,1.147772e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848276280000e+08,2.848276890000e+08,2.108197e+01,5.878827e-01,1.634426e+01,5.176280e-01,7.752722e-01,1.163952e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848276890000e+08,2.848277500000e+08,2.042623e+01,5.786676e-01,1.562295e+01,5.060771e-01,7.648475e-01,1.201443e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848277500000e+08,2.848278110000e+08,2.022951e+01,5.758744e-01,1.631148e+01,5.171086e-01,8.063209e-01,1.124962e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848279050000e+08,2.848279660000e+08,1.996721e+01,5.721288e-01,1.598361e+01,5.118851e-01,8.004926e-01,1.145077e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848279660000e+08,2.848280270000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,8.024096e-01,1.128486e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848280270000e+08,2.848280880000e+08,2.101639e+01,5.869676e-01,1.645902e+01,5.194420e-01,7.831513e-01,1.150952e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848280880000e+08,2.848281490000e+08,1.959016e+01,5.667012e-01,1.562295e+01,5.060771e-01,7.974895e-01,1.162525e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848281490000e+08,2.848282100000e+08,2.136065e+01,5.917556e-01,1.716393e+01,5.304489e-01,8.035303e-01,1.100720e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848282100000e+08,2.848282710000e+08,2.111475e+01,5.883396e-01,1.718033e+01,5.307021e-01,8.136646e-01,1.084957e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848282710000e+08,2.848283320000e+08,2.044262e+01,5.788997e-01,1.693443e+01,5.268904e-01,8.283882e-01,1.067720e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848283320000e+08,2.848283930000e+08,2.057377e+01,5.807537e-01,1.667213e+01,5.227941e-01,8.103586e-01,1.106581e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848283930000e+08,2.848284540000e+08,2.024590e+01,5.761076e-01,1.559016e+01,5.055457e-01,7.700405e-01,1.197427e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848284540000e+08,2.848285150000e+08,2.145902e+01,5.931165e-01,1.711475e+01,5.296884e-01,7.975554e-01,1.110615e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848285150000e+08,2.848285760000e+08,2.026229e+01,5.763409e-01,1.637705e+01,5.181469e-01,8.082525e-01,1.119771e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848285760000e+08,2.848286370000e+08,1.968852e+01,5.681220e-01,1.585246e+01,5.097807e-01,8.051624e-01,1.142896e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848286370000e+08,2.848286980000e+08,2.137705e+01,5.919826e-01,1.703279e+01,5.284184e-01,7.967792e-01,1.114331e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848286980000e+08,2.848287590000e+08,2.086885e+01,5.849037e-01,1.691803e+01,5.266353e-01,8.106834e-01,1.098009e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848287590000e+08,2.848288200000e+08,2.045902e+01,5.791318e-01,1.659016e+01,5.215073e-01,8.108974e-01,1.108471e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848288200000e+08,2.848288810000e+08,1.983607e+01,5.702468e-01,1.618033e+01,5.150255e-01,8.157025e-01,1.114636e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848291390000e+08,2.848292000000e+08,2.013115e+01,5.744727e-01,1.639344e+01,5.184062e-01,8.143322e-01,1.109609e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848292000000e+08,2.848292610000e+08,2.118033e+01,5.892525e-01,1.786885e+01,5.412319e-01,8.436533e-01,1.010404e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848292610000e+08,2.848293220000e+08,2.044262e+01,5.788997e-01,1.652459e+01,5.204757e-01,8.083400e-01,1.114627e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848293220000e+08,2.848293830000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,8.235294e-01,1.082156e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848293830000e+08,2.848294440000e+08,2.068852e+01,5.823711e-01,1.681967e+01,5.251022e-01,8.129953e-01,1.097591e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848294440000e+08,2.848295050000e+08,2.132787e+01,5.913013e-01,1.721312e+01,5.312082e-01,8.070715e-01,1.093995e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848295050000e+08,2.848295660000e+08,2.019672e+01,5.754075e-01,1.665574e+01,5.225369e-01,8.246753e-01,1.083322e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848295660000e+08,2.848296270000e+08,2.018033e+01,5.751739e-01,1.708197e+01,5.291808e-01,8.464663e-01,1.027490e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848296270000e+08,2.848296880000e+08,2.059016e+01,5.809851e-01,1.688525e+01,5.261248e-01,8.200637e-01,1.083898e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848296880000e+08,2.848297490000e+08,2.183607e+01,5.983045e-01,1.844262e+01,5.498528e-01,8.445946e-01,9.926705e-03,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848297490000e+08,2.848298100000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,8.312000e-01,1.059459e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848298100000e+08,2.848298710000e+08,2.136065e+01,5.917556e-01,1.798361e+01,5.429671e-01,8.419033e-01,1.010695e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848298710000e+08,2.848299320000e+08,2.127869e+01,5.906191e-01,1.755738e+01,5.364940e-01,8.251156e-01,1.054376e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848299320000e+08,2.848299930000e+08,2.008197e+01,5.737705e-01,1.640984e+01,5.186653e-01,8.171428e-01,1.104427e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848299930000e+08,2.848300540000e+08,2.034426e+01,5.775054e-01,1.672131e+01,5.235646e-01,8.219178e-01,1.086022e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848300540000e+08,2.848301150000e+08,2.039344e+01,5.782030e-01,1.706557e+01,5.289267e-01,8.368167e-01,1.047714e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848301150000e+08,2.848301760000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848301760000e+08,2.848302370000e+08,1.926229e+01,5.619389e-01,1.600000e+01,5.121475e-01,8.306383e-01,1.094195e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848302370000e+08,2.848302980000e+08,1.975410e+01,5.690674e-01,1.634426e+01,5.176280e-01,8.273859e-01,1.088676e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848302980000e+08,2.848303590000e+08,2.057377e+01,5.807537e-01,1.713115e+01,5.299419e-01,8.326693e-01,1.053664e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848303590000e+08,2.848304200000e+08,2.093443e+01,5.858219e-01,1.739344e+01,5.339835e-01,8.308536e-01,1.049055e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848304200000e+08,2.848304810000e+08,1.967213e+01,5.678855e-01,1.650820e+01,5.202174e-01,8.391666e-01,1.060527e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848304810000e+08,2.848305420000e+08,2.019672e+01,5.754075e-01,1.663935e+01,5.222797e-01,8.238636e-01,1.085293e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848305420000e+08,2.848306030000e+08,2.008197e+01,5.737705e-01,1.683607e+01,5.253580e-01,8.383673e-01,1.051753e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848306030000e+08,2.848306640000e+08,2.090164e+01,5.853630e-01,1.731148e+01,5.327238e-01,8.282353e-01,1.056304e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848306640000e+08,2.848307250000e+08,2.034426e+01,5.775054e-01,1.714754e+01,5.301955e-01,8.428686e-01,1.033060e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848307250000e+08,2.848307860000e+08,1.996721e+01,5.721288e-01,1.611475e+01,5.139808e-01,8.070608e-01,1.130680e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848307860000e+08,2.848308470000e+08,2.063935e+01,5.816786e-01,1.703279e+01,5.284184e-01,8.252581e-01,1.070238e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848308470000e+08,2.848309080000e+08,2.078688e+01,5.837539e-01,1.677049e+01,5.243340e-01,8.067823e-01,1.108771e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848309080000e+08,2.848309690000e+08,2.013115e+01,5.744727e-01,1.655738e+01,5.209917e-01,8.224756e-01,1.090414e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848309690000e+08,2.848310300000e+08,2.037705e+01,5.779706e-01,1.680328e+01,5.248463e-01,8.246179e-01,1.078657e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848310300000e+08,2.848310910000e+08,2.096721e+01,5.862805e-01,1.750820e+01,5.357422e-01,8.350273e-01,1.037818e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848310910000e+08,2.848311520000e+08,2.018033e+01,5.751739e-01,1.631148e+01,5.171086e-01,8.082860e-01,1.121968e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848311520000e+08,2.848312130000e+08,2.108197e+01,5.878827e-01,1.734426e+01,5.332281e-01,8.227060e-01,1.064998e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848312130000e+08,2.848312740000e+08,1.972131e+01,5.685949e-01,1.603279e+01,5.126720e-01,8.129676e-01,1.124248e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848315230000e+08,2.848315840000e+08,2.003279e+01,5.730675e-01,1.680328e+01,5.248463e-01,8.387889e-01,1.051933e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848315840000e+08,2.848316450000e+08,2.142623e+01,5.926632e-01,1.752459e+01,5.359929e-01,8.179036e-01,1.067490e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848316450000e+08,2.848317060000e+08,2.004918e+01,5.733019e-01,1.657377e+01,5.212496e-01,8.266557e-01,1.082440e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848317060000e+08,2.848317670000e+08,2.003279e+01,5.730675e-01,1.626229e+01,5.163284e-01,8.117840e-01,1.118183e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848317670000e+08,2.848318280000e+08,2.119672e+01,5.894805e-01,1.785246e+01,5.409836e-01,8.422274e-01,1.013751e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848318280000e+08,2.848318890000e+08,2.139344e+01,5.922096e-01,1.803279e+01,5.437090e-01,8.429119e-01,1.007297e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848318890000e+08,2.848319500000e+08,2.052459e+01,5.800592e-01,1.647541e+01,5.197006e-01,8.027157e-01,1.124670e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848319500000e+08,2.848320110000e+08,2.109836e+01,5.881112e-01,1.731148e+01,5.327238e-01,8.205128e-01,1.069720e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848320110000e+08,2.848320720000e+08,2.083607e+01,5.844441e-01,1.767213e+01,5.382444e-01,8.481511e-01,1.006630e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848320720000e+08,2.848321330000e+08,2.062295e+01,5.814475e-01,1.672131e+01,5.235646e-01,8.108108e-01,1.104251e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848321330000e+08,2.848321940000e+08,2.049180e+01,5.795957e-01,1.677049e+01,5.243340e-01,8.184000e-01,1.090400e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848321940000e+08,2.848322550000e+08,1.936065e+01,5.633718e-01,1.608197e+01,5.134577e-01,8.306520e-01,1.091377e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848322550000e+08,2.848323160000e+08,2.111475e+01,5.883396e-01,1.752459e+01,5.359929e-01,8.299689e-01,1.046736e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848323160000e+08,2.848323770000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848323770000e+08,2.848324380000e+08,2.068852e+01,5.823711e-01,1.711475e+01,5.296884e-01,8.272583e-01,1.064117e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848324380000e+08,2.848324990000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848324990000e+08,2.848325600000e+08,2.121312e+01,5.897084e-01,1.767213e+01,5.382444e-01,8.330758e-01,1.036656e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848325600000e+08,2.848326210000e+08,2.040984e+01,5.784354e-01,1.634426e+01,5.176280e-01,8.008032e-01,1.131930e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848326210000e+08,2.848326820000e+08,2.072131e+01,5.828324e-01,1.695082e+01,5.271454e-01,8.180380e-01,1.085184e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848326820000e+08,2.848327430000e+08,2.134426e+01,5.915285e-01,1.731148e+01,5.327238e-01,8.110599e-01,1.084883e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848327430000e+08,2.848328040000e+08,2.078688e+01,5.837539e-01,1.709836e+01,5.294346e-01,8.225552e-01,1.072888e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848328040000e+08,2.848328650000e+08,2.085246e+01,5.846739e-01,1.706557e+01,5.289267e-01,8.183962e-01,1.080938e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848328650000e+08,2.848329260000e+08,2.106557e+01,5.876541e-01,1.704918e+01,5.286726e-01,8.093385e-01,1.095835e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848329260000e+08,2.848329870000e+08,2.034426e+01,5.775054e-01,1.652459e+01,5.204757e-01,8.122482e-01,1.108538e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848329870000e+08,2.848330480000e+08,1.963935e+01,5.674121e-01,1.613115e+01,5.142422e-01,8.213689e-01,1.106673e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848330480000e+08,2.848331090000e+08,2.190164e+01,5.992022e-01,1.813115e+01,5.451898e-01,8.278443e-01,1.032837e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848331090000e+08,2.848331700000e+08,2.245902e+01,6.067789e-01,1.836065e+01,5.486295e-01,8.175182e-01,1.043514e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848331700000e+08,2.848332310000e+08,1.996721e+01,5.721288e-01,1.649180e+01,5.199590e-01,8.259442e-01,1.086416e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848332310000e+08,2.848332920000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,8.260188e-01,1.061258e-02,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848335330000e+08,2.848335940000e+08,2.045902e+01,5.791318e-01,1.650820e+01,5.202174e-01,8.068910e-01,1.117381e-02,1.900000e+01,1.600000e+01,1.012000e+03,9329600051
2.848335940000e+08,2.848336550000e+08,2.054098e+01,5.802908e-01,1.686885e+01,5.258693e-01,8.212290e-01,1.082443e-02,1.900000e+01,1.600000e+01,1.012000e+03,9329600051
2.848336550000e+08,2.848337160000e+08,2.083607e+01,5.844441e-01,1.688525e+01,5.261248e-01,8.103855e-01,1.099534e-02,1.900000e+01,1.600000e+01,1.012000e+03,9329600051
2.848337160000e+08,2.848337770000e+08,2.067213e+01,5.821404e-01,1.626229e+01,5.163284e-01,7.866772e-01,1.153611e-02,1.900000e+01,1.600000e+01,1.012000e+03,9329600051
