#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.849027032530e+08,2.849048238343e+08,2.120581257164e+03,45757,45279,38889,478,478,0,5,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647783e+00,9329700034,0,8388608,0
35,2.849050773368e+08,2.849070689884e+08,1.991651616454e+03,43371,42957,36575,414,414,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700035,0,8388608,0
37,2.849073931117e+08,2.849076538590e+08,2.607472527027e+02,5702,5643,4571,59,59,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965649e+00,9329700037,0,8388608,0
38,2.849077331400e+08,2.849098309678e+08,2.097827708364e+03,45800,45336,38582,464,464,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978085e+00,9329700038,0,8388608,0
39,2.849099441040e+08,2.849120409601e+08,2.096856145680e+03,45797,45300,38773,497,497,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885129e+00,9329700039,0,8388608,0
40,2.849123131041e+08,2.849139059783e+08,1.592874175310e+03,34862,34488,29344,374,374,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898306e+00,9329700040,0,8388608,0
41,2.849140601226e+08,2.849147789963e+08,7.188736209869e+02,15741,15583,13003,158,158,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866668e+00,9329700041,0,8388608,0
43,2.849151600465e+08,2.849172639407e+08,2.103894152999e+03,45790,45302,38953,488,488,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750119e+00,9329700043,0,8388608,0
44,2.849173550351e+08,2.849194789913e+08,2.123956212699e+03,45753,45258,38913,495,495,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746353e+00,9329700044,0,8388608,0
45,2.849197002044e+08,2.849203709693e+08,6.707649248242e+02,14408,14257,11962,151,151,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.148808e+00,9329700045,0,8388608,0
46,2.849205151037e+08,2.849208619683e+08,3.468646669984e+02,7516,7464,6334,52,52,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.341954e+00,9329700046,0,8388608,0
47,2.849209520900e+08,2.849228649584e+08,1.912868390620e+03,41001,40594,34982,407,407,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700047,0,8388608,0
48,2.849231372517e+08,2.849235379631e+08,4.007114064693e+02,8591,8522,6955,69,69,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700048,0,8388608,0
49,2.849235960555e+08,2.849257219396e+08,2.125884109080e+03,45749,45321,38742,428,428,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700049,0,8388608,0
50,2.849260040513e+08,2.849281269879e+08,2.122936600327e+03,45750,45360,39524,390,390,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993878e+00,9329700050,0,8388608,0
51,2.849282617313e+08,2.849304128691e+08,2.151137861371e+03,45690,45244,39052,446,446,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700051,0,8388608,0
52,2.849305834894e+08,2.849327259840e+08,2.142494528592e+03,45702,45339,39286,363,363,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700052,0,8388608,0
53,2.849329531679e+08,2.849336969733e+08,7.438053729534e+02,15912,15774,13241,138,138,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877853e+00,9329700053,0,8388608,0
54,2.849338880289e+08,2.849340599800e+08,1.719511083364e+02,3647,3602,2967,45,45,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700054,0,8388608,0
55,2.849341630907e+08,2.849347969455e+08,6.338547182083e+02,13440,13315,11203,125,125,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831496e+00,9329700055,0,8388608,0
56,2.849348433238e+08,2.849369929736e+08,2.149649796784e+03,45696,45294,39144,402,402,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936308e+00,9329700056,0,8388608,0
57,2.849372510781e+08,2.849377679439e+08,5.168658530116e+02,11095,10987,9138,108,108,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930502e+00,9329700057,0,8388608,0
59,2.849378650926e+08,2.849397609925e+08,1.895899823129e+03,40467,40097,34870,370,370,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.323667e+00,9329700059,0,8388608,0
60,2.849401970880e+08,2.849407979316e+08,6.008436033726e+02,12649,12538,10752,111,111,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700060,0,8388608,0
61,2.849408951028e+08,2.849430399852e+08,2.144882412195e+03,45688,45295,38838,393,393,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965518e+00,9329700061,0,8388608,0
62,2.849432420300e+08,2.849453689237e+08,2.126893695891e+03,45735,45303,39022,432,432,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776316e+00,9329700062,0,8388608,0
