#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
194,2.939239310233e+08,2.939247959845e+08,8.649612469673e+02,48240,46283,42941,1957,1957,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100194,0,0,1280
196,2.939248110262e+08,2.939256809660e+08,8.699397246242e+02,48217,46244,42971,1973,1973,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100196,0,0,1280
2,2.939256960196e+08,2.939265649902e+08,8.689705542326e+02,48193,46204,42856,1989,1989,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100002,0,0,1280
4,2.939265810137e+08,2.939274459922e+08,8.649785389304e+02,48230,46253,43012,1977,1977,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100004,0,0,1280
6,2.939274610210e+08,2.939283269973e+08,8.659762328863e+02,48269,46360,42933,1909,1909,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100006,0,0,1280
8,2.939283420132e+08,2.939292089983e+08,8.669851644635e+02,48240,46300,43014,1940,1940,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100008,0,0,1280
10,2.939292240187e+08,2.939300029905e+08,7.789717918634e+02,43271,41481,38501,1790,1790,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100010,0,0,1280
11,2.939300150636e+08,2.939308719979e+08,8.569343560934e+02,48270,46317,42989,1953,1953,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100011,0,0,1280
13,2.939308870633e+08,2.939317429762e+08,8.559128692746e+02,48261,46132,42910,2129,2129,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100013,0,0,1280
15,2.939317580316e+08,2.939326189972e+08,8.609656291008e+02,48239,46239,43002,2000,2000,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100015,0,0,1280
17,2.939326340132e+08,2.939334959919e+08,8.619786989689e+02,48272,46235,43043,2037,2037,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100017,0,0,1280
19,2.939335110398e+08,2.939343749952e+08,8.639553490877e+02,48262,46340,42999,1922,1922,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200019,0,0,1280
21,2.939343900411e+08,2.939352469800e+08,8.569389324188e+02,48249,46324,42877,1925,1925,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200021,0,0,1280
23,2.939352630340e+08,2.939361209997e+08,8.579657221437e+02,48270,46309,43126,1961,1961,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200023,0,0,1280
25,2.939361360251e+08,2.939369939961e+08,8.579709843397e+02,48265,46280,42989,1985,1985,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200025,0,0,256
27,2.939370090176e+08,2.939378699736e+08,8.609559093714e+02,48231,46281,43061,1950,1950,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200027,0,0,1280
29,2.939378860209e+08,2.939387459928e+08,8.599718862772e+02,48272,46252,42971,2020,2020,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200029,0,0,1280
31,2.939387610188e+08,2.939396219436e+08,8.609248329997e+02,48210,46234,42910,1976,1976,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200031,0,0,1280
33,2.939396380373e+08,2.939404389789e+08,8.009415848255e+02,44920,43089,40054,1831,1831,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200033,0,0,1280
34,2.939404500157e+08,2.939413089954e+08,8.589797455072e+02,48249,46226,42854,2023,2023,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200034,0,0,1280
36,2.939413240141e+08,2.939421839446e+08,8.599305062890e+02,48281,46313,43107,1968,1968,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200036,0,0,1280
38,2.939421990131e+08,2.939430529970e+08,8.539838837981e+02,48250,46286,43093,1964,1964,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200038,0,0,1280
40,2.939430690260e+08,2.939439219768e+08,8.529507976770e+02,48252,46292,42988,1960,1960,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200040,0,0,1280
42,2.939439380342e+08,2.939448009878e+08,8.629536039829e+02,48268,46331,43038,1937,1937,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200042,0,0,1280
44,2.939448160849e+08,2.939456689747e+08,8.528898285031e+02,48279,46238,42994,2041,2041,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200044,0,0,1280
46,2.939456840174e+08,2.939465469968e+08,8.629793668389e+02,48240,46223,42860,2017,2017,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200046,0,0,1280
48,2.939465620352e+08,2.939474309977e+08,8.689625347853e+02,48247,46266,42999,1981,1981,0,7,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200048,0,0,1280
50,2.939474460240e+08,2.939483129752e+08,8.669511406422e+02,48259,46307,43169,1952,1952,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200050,0,0,1280
52,2.939483280226e+08,2.939491879691e+08,8.599465194941e+02,48265,46347,43111,1918,1918,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200052,0,0,1280
54,2.939492030148e+08,2.939500649567e+08,8.619418904781e+02,48230,46251,42987,1979,1979,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200054,0,0,1280
56,2.939500810185e+08,2.939509459750e+08,8.649565461874e+02,48271,46320,43093,1951,1951,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200056,0,0,1280
58,2.939509610193e+08,2.939518279914e+08,8.669720453024e+02,48255,46313,42984,1942,1942,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200058,0,0,1280
60,2.939518430618e+08,2.939527119842e+08,8.689224273562e+02,48245,46205,42876,2040,2040,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200060,0,0,256
62,2.939527270195e+08,2.939535949815e+08,8.679620892406e+02,48226,46285,42922,1941,1941,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200062,0,0,1280
64,2.939536100196e+08,2.939542779940e+08,6.679744337201e+02,37545,35976,33422,1569,1569,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200064,0,0,1280
65,2.939542890537e+08,2.939551499501e+08,8.608963684440e+02,48239,46257,42924,1982,1982,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200065,0,0,1280
67,2.939551650281e+08,2.939560239701e+08,8.589419785142e+02,48276,46277,42936,1999,1999,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200067,0,0,1280
69,2.939560390342e+08,2.939569019664e+08,8.629322054982e+02,48229,46325,42909,1904,1904,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200069,0,0,1280
71,2.939569180632e+08,2.939577859952e+08,8.679320297241e+02,48217,46257,42913,1960,1960,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200071,0,0,1280
73,2.939578010341e+08,2.939586669593e+08,8.659251824021e+02,48225,46175,42943,2050,2050,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200073,0,0,1280
75,2.939586820171e+08,2.939595499693e+08,8.679522109628e+02,48262,46277,42988,1985,1985,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200075,0,0,1280
77,2.939595650138e+08,2.939604279957e+08,8.629818623662e+02,48226,46256,42925,1970,1970,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200077,0,0,1280
79,2.939604440282e+08,2.939613179886e+08,8.739603818059e+02,48232,46226,42875,2006,2006,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200079,0,0,1280
81,2.939613330728e+08,2.939621969968e+08,8.639240137339e+02,48218,46133,42733,2085,2085,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200081,0,0,1280
83,2.939622130187e+08,2.939630889995e+08,8.759807896614e+02,48216,46179,42950,2037,2037,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200083,0,0,1280
85,2.939631050150e+08,2.939639779364e+08,8.729213828444e+02,48207,46237,42924,1970,1970,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200085,0,0,1280
87,2.939639940148e+08,2.939648709988e+08,8.769840513468e+02,48239,46257,42849,1982,1982,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200087,0,0,1280
89,2.939648860299e+08,2.939657609937e+08,8.749637890458e+02,48214,46237,42739,1977,1977,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200089,0,0,1280
91,2.939657770766e+08,2.939666499912e+08,8.729145992398e+02,48199,46184,42943,2015,2015,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200091,0,0,1280
93,2.939666660146e+08,2.939675409959e+08,8.749813734293e+02,48189,46165,42813,2024,2024,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200093,0,0,1280
95,2.939675570339e+08,2.939684369807e+08,8.799468154907e+02,48217,46210,42769,2007,2007,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200095,0,0,256
97,2.939684520135e+08,2.939693389928e+08,8.869793202281e+02,48199,46252,42986,1947,1947,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200097,0,0,1280
99,2.939693540285e+08,2.939702289996e+08,8.749711257815e+02,48216,46215,42801,2001,2001,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200099,0,0,1280
101,2.939702440174e+08,2.939711309070e+08,8.868895667195e+02,48191,46192,42807,1999,1999,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200101,0,0,1280
103,2.939711460174e+08,2.939720329860e+08,8.869685557485e+02,48196,46135,42678,2061,2061,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200103,0,0,1280
105,2.939720490288e+08,2.939729339706e+08,8.849418096542e+02,48219,46140,42721,2079,2079,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200105,0,0,1280
107,2.939729490166e+08,2.939738339755e+08,8.849588176012e+02,48209,46262,42935,1947,1947,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200107,0,0,1280
109,2.939738490143e+08,2.939747359877e+08,8.869734444618e+02,48176,46226,42857,1950,1950,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200109,0,0,1280
111,2.939747520413e+08,2.939756429985e+08,8.909572487473e+02,48204,46174,42741,2030,2030,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200111,0,0,1280
113,2.939756580261e+08,2.939765509993e+08,8.929732694626e+02,48197,46183,42855,2014,2014,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200113,0,0,1280
115,2.939765660119e+08,2.939774569615e+08,8.909496303797e+02,48178,46235,42948,1943,1943,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200115,0,0,1280
117,2.939774720278e+08,2.939783648902e+08,8.928624027371e+02,48187,46189,42885,1998,1998,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200117,0,0,1280
119,2.939783800233e+08,2.939792709989e+08,8.909756287932e+02,48199,46179,42898,2020,2020,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200119,0,0,1280
121,2.939792860352e+08,2.939801869488e+08,9.009136238098e+02,48188,46188,42969,2000,2000,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200121,0,0,1280
123,2.939802020466e+08,2.939809869896e+08,7.849429905415e+02,42306,40534,37582,1772,1772,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200123,0,0,1280
124,2.939809980213e+08,2.939818969898e+08,8.989685425758e+02,48201,46210,42825,1991,1991,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200124,0,0,1280
126,2.939819120275e+08,2.939822249573e+08,3.129297826886e+02,16738,16028,14753,710,710,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200126,0,0,1280
127,2.939822360335e+08,2.939831289786e+08,8.929451056123e+02,48182,46101,42765,2081,2081,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200127,0,0,1280
129,2.939831440343e+08,2.939840429918e+08,8.989575452805e+02,48183,46211,42627,1972,1972,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200129,0,0,1280
131,2.939840580508e+08,2.939849599897e+08,9.019389131665e+02,48173,46208,42794,1965,1965,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200131,0,0,1280
133,2.939849750179e+08,2.939858779501e+08,9.029321687222e+02,48160,46162,42655,1998,1998,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200133,0,0,1280
135,2.939858930274e+08,2.939867979849e+08,9.049575157762e+02,48190,46226,42830,1964,1964,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200135,0,0,1280
137,2.939868130380e+08,2.939877199442e+08,9.069062303305e+02,48130,46122,42736,2008,2008,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200137,0,0,1280
139,2.939877360264e+08,2.939886509984e+08,9.149720073342e+02,48160,46132,42723,2028,2028,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200139,0,0,1280
141,2.939886660117e+08,2.939895769711e+08,9.109594119787e+02,48144,46199,42876,1945,1945,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200141,0,0,1280
143,2.939895920628e+08,2.939905019882e+08,9.099254051447e+02,48157,46171,42778,1986,1986,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200143,0,0,1280
145,2.939905170474e+08,2.939914189600e+08,9.019126403332e+02,48197,46237,42942,1960,1960,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200145,0,0,1280
147,2.939914341038e+08,2.939923449575e+08,9.108537676930e+02,48179,46124,42620,2055,2055,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200147,0,0,1280
149,2.939923600115e+08,2.939932689892e+08,9.089777089953e+02,48158,46187,42769,1971,1971,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200149,0,0,1280
151,2.939932840161e+08,2.939941949797e+08,9.109636408091e+02,48153,46195,42910,1958,1958,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200151,0,0,1280
153,2.939942100235e+08,2.939951239992e+08,9.139757472873e+02,48162,46174,42773,1988,1988,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200153,0,0,256
155,2.939951390203e+08,2.939960459975e+08,9.069771953821e+02,48158,46137,42750,2021,2021,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200155,0,0,256
157,2.939960610249e+08,2.939969739866e+08,9.129616723657e+02,48160,46243,43069,1917,1917,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200157,0,0,1280
159,2.939969890198e+08,2.939979089485e+08,9.199286578298e+02,48121,46072,42516,2049,2049,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200159,0,0,1280
161,2.939979240216e+08,2.939988399948e+08,9.159732144475e+02,48167,46204,42817,1963,1963,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200161,0,0,1280
163,2.939988550640e+08,2.939997799926e+08,9.249286602139e+02,48124,46143,42672,1981,1981,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200163,0,0,1280
165,2.939997950208e+08,2.940007189839e+08,9.239630547166e+02,48147,46126,42774,2021,2021,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200165,0,0,1280
167,2.940007340241e+08,2.940016549987e+08,9.209746224880e+02,48116,46064,42611,2052,2052,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200167,0,0,1280
169,2.940016700196e+08,2.940025939887e+08,9.239690948725e+02,48125,46138,42773,1987,1987,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200169,0,0,1280
171,2.940026090261e+08,2.940035409742e+08,9.319480531216e+02,48128,46149,42800,1979,1979,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200171,0,0,1280
173,2.940035560145e+08,2.940044859437e+08,9.299292208552e+02,48122,46129,42817,1993,1993,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200173,0,0,256
175,2.940045010180e+08,2.940054269477e+08,9.259297801256e+02,48144,46076,42584,2068,2068,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200175,0,0,1280
177,2.940054420278e+08,2.940063839752e+08,9.419474430680e+02,48072,46053,42708,2019,2019,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200177,0,0,1280
179,2.940064000317e+08,2.940073309792e+08,9.309475088120e+02,48110,46119,42646,1991,1991,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200179,0,0,1280
181,2.940073460585e+08,2.940082829854e+08,9.369268760681e+02,48077,46164,42691,1913,1913,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200181,0,0,1280
183,2.940082990261e+08,2.940092329626e+08,9.339364700317e+02,48120,46114,42603,2006,2006,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200183,0,0,1280
185,2.940092480274e+08,2.940101809736e+08,9.329462020993e+02,48132,46097,42670,2035,2035,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200185,0,0,1280
187,2.940101960471e+08,2.940111269618e+08,9.309147343040e+02,48109,46120,42766,1989,1989,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200187,0,0,1280
189,2.940111420290e+08,2.940120809827e+08,9.389536706805e+02,48101,46047,42708,2054,2054,0,1,e,F,2016,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340200189,0,0,1280
