#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938635000000e+08,2.938635610000e+08,5.447541e+01,9.450077e-01,5.067213e+01,9.114224e-01,9.301836e-01,4.420770e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938635610000e+08,2.938636220000e+08,5.378688e+01,9.390166e-01,5.042623e+01,9.092081e-01,9.375191e-01,4.225330e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938636220000e+08,2.938636830000e+08,5.432787e+01,9.437271e-01,5.057377e+01,9.105374e-01,9.308992e-01,4.405717e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938636830000e+08,2.938637440000e+08,5.303279e+01,9.324108e-01,4.942623e+01,9.001478e-01,9.319938e-01,4.426327e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938637440000e+08,2.938638050000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938638050000e+08,2.938638660000e+08,5.481967e+01,9.479890e-01,5.101639e+01,9.145131e-01,9.306220e-01,4.394045e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938638660000e+08,2.938639270000e+08,5.445901e+01,9.448655e-01,5.052459e+01,9.100944e-01,9.277543e-01,4.491822e-03,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938639520000e+08,2.938640130000e+08,5.544262e+01,9.533601e-01,5.132787e+01,9.173006e-01,9.257836e-01,4.507315e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938640130000e+08,2.938640740000e+08,5.436066e+01,9.440118e-01,5.080328e+01,9.126011e-01,9.345597e-01,4.294562e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938640740000e+08,2.938641350000e+08,5.342623e+01,9.358631e-01,4.963934e+01,9.020864e-01,9.291193e-01,4.495287e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938641350000e+08,2.938641960000e+08,5.375410e+01,9.387304e-01,5.014754e+01,9.066923e-01,9.329064e-01,4.369069e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938641960000e+08,2.938642570000e+08,5.281967e+01,9.305355e-01,4.895082e+01,8.958083e-01,9.267536e-01,4.589999e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938642570000e+08,2.938643180000e+08,5.409836e+01,9.417316e-01,5.021312e+01,9.072849e-01,9.281818e-01,4.494452e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938643180000e+08,2.938643790000e+08,5.237705e+01,9.266284e-01,4.836066e+01,8.903919e-01,9.233177e-01,4.707472e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938643790000e+08,2.938644400000e+08,5.359016e+01,9.372979e-01,5.000000e+01,9.053575e-01,9.330071e-01,4.372698e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938644400000e+08,2.938645010000e+08,5.501639e+01,9.496884e-01,5.101639e+01,9.145131e-01,9.272944e-01,4.482103e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938645010000e+08,2.938645620000e+08,5.500000e+01,9.495469e-01,5.062295e+01,9.109799e-01,9.204173e-01,4.672566e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938645620000e+08,2.938646230000e+08,5.455738e+01,9.457183e-01,5.062295e+01,9.109799e-01,9.278846e-01,4.484037e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938646230000e+08,2.938646840000e+08,5.362295e+01,9.375845e-01,4.988525e+01,9.043180e-01,9.302965e-01,4.452435e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938646840000e+08,2.938647450000e+08,5.536066e+01,9.526551e-01,5.119672e+01,9.161280e-01,9.247853e-01,4.538436e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938648210000e+08,2.938648820000e+08,5.467213e+01,9.467124e-01,5.054099e+01,9.102421e-01,9.244378e-01,4.576604e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938648820000e+08,2.938649430000e+08,5.321312e+01,9.339947e-01,4.936066e+01,8.995505e-01,9.276032e-01,4.548483e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938649430000e+08,2.938650040000e+08,5.359016e+01,9.372979e-01,5.004918e+01,9.058026e-01,9.339247e-01,4.344781e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938650040000e+08,2.938650650000e+08,5.383607e+01,9.394458e-01,5.032787e+01,9.083210e-01,9.348356e-01,4.306966e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938650650000e+08,2.938651260000e+08,5.247541e+01,9.274980e-01,4.845901e+01,8.912969e-01,9.234614e-01,4.699014e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938651260000e+08,2.938651870000e+08,5.224590e+01,9.254676e-01,4.824590e+01,8.893348e-01,9.234390e-01,4.709957e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938651870000e+08,2.938652480000e+08,5.293443e+01,9.315457e-01,4.931147e+01,8.991023e-01,9.315578e-01,4.443579e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938652480000e+08,2.938653090000e+08,5.426229e+01,9.431574e-01,5.044262e+01,9.093560e-01,9.296073e-01,4.446309e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938653090000e+08,2.938653700000e+08,5.409836e+01,9.417316e-01,5.008197e+01,9.060992e-01,9.257576e-01,4.563706e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938653700000e+08,2.938654310000e+08,5.444262e+01,9.447232e-01,5.040984e+01,9.090604e-01,9.259259e-01,4.544508e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938654310000e+08,2.938654920000e+08,5.370492e+01,9.383008e-01,4.980328e+01,9.035746e-01,9.273504e-01,4.534888e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938654920000e+08,2.938655530000e+08,5.321312e+01,9.339947e-01,4.927869e+01,8.988033e-01,9.260628e-01,4.592799e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938655530000e+08,2.938656140000e+08,5.226229e+01,9.256127e-01,4.837705e+01,8.905427e-01,9.256587e-01,4.646023e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938656140000e+08,2.938656750000e+08,5.367213e+01,9.380144e-01,4.990164e+01,9.044665e-01,9.297495e-01,4.466509e-03,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938657000000e+08,2.938657610000e+08,5.463934e+01,9.464285e-01,5.096721e+01,9.140723e-01,9.327933e-01,4.336921e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938657610000e+08,2.938658220000e+08,5.370492e+01,9.383008e-01,4.980328e+01,9.035746e-01,9.273504e-01,4.534888e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938658220000e+08,2.938658830000e+08,5.470492e+01,9.469963e-01,5.054099e+01,9.102421e-01,9.238837e-01,4.590598e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938658830000e+08,2.938659440000e+08,5.293443e+01,9.315457e-01,4.936066e+01,8.995505e-01,9.324868e-01,4.415517e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938659440000e+08,2.938660050000e+08,5.375410e+01,9.387304e-01,5.026229e+01,9.077290e-01,9.350412e-01,4.303915e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938660050000e+08,2.938660660000e+08,5.411475e+01,9.418743e-01,5.009836e+01,9.062476e-01,9.257801e-01,4.562380e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938660660000e+08,2.938661270000e+08,5.209836e+01,9.241599e-01,4.872131e+01,8.937058e-01,9.351794e-01,4.367442e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938661270000e+08,2.938661880000e+08,5.354099e+01,9.368677e-01,4.927869e+01,8.988033e-01,9.203919e-01,4.736493e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938661880000e+08,2.938662490000e+08,5.436066e+01,9.440118e-01,5.040984e+01,9.090604e-01,9.273221e-01,4.508263e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938662490000e+08,2.938663100000e+08,5.227869e+01,9.257579e-01,4.857377e+01,8.923516e-01,9.291314e-01,4.543999e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938663100000e+08,2.938663710000e+08,5.404918e+01,9.413034e-01,5.001639e+01,9.055059e-01,9.253867e-01,4.576255e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938663710000e+08,2.938664320000e+08,5.434426e+01,9.438695e-01,5.054099e+01,9.102421e-01,9.300151e-01,4.431038e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938664320000e+08,2.938664930000e+08,5.452459e+01,9.454342e-01,5.050820e+01,9.099468e-01,9.263380e-01,4.529450e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938664930000e+08,2.938665540000e+08,5.273771e+01,9.298132e-01,4.900000e+01,8.962582e-01,9.291265e-01,4.524325e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938665760000e+08,2.938666370000e+08,5.422951e+01,9.428724e-01,5.039344e+01,9.089125e-01,9.292624e-01,4.457708e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938666370000e+08,2.938666980000e+08,5.493443e+01,9.489807e-01,5.083607e+01,9.128954e-01,9.253954e-01,4.538990e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938666980000e+08,2.938667590000e+08,5.298361e+01,9.319784e-01,4.963934e+01,9.020864e-01,9.368812e-01,4.277461e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938667590000e+08,2.938668200000e+08,5.231147e+01,9.260482e-01,4.854099e+01,8.920503e-01,9.279223e-01,4.578180e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938668200000e+08,2.938668810000e+08,5.342623e+01,9.358631e-01,4.986885e+01,9.041693e-01,9.334152e-01,4.366997e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938668810000e+08,2.938669420000e+08,5.332787e+01,9.350013e-01,4.931147e+01,8.991023e-01,9.246849e-01,4.626962e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938669420000e+08,2.938670030000e+08,5.311475e+01,9.331311e-01,4.949180e+01,9.007447e-01,9.317901e-01,4.429046e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938670030000e+08,2.938670640000e+08,5.503279e+01,9.498299e-01,5.096721e+01,9.140723e-01,9.261245e-01,4.514495e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938670640000e+08,2.938671250000e+08,5.427869e+01,9.432998e-01,5.057377e+01,9.105374e-01,9.317427e-01,4.382713e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938671250000e+08,2.938671860000e+08,5.432787e+01,9.437271e-01,5.068853e+01,9.115698e-01,9.330115e-01,4.342776e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938671860000e+08,2.938672470000e+08,5.500000e+01,9.495469e-01,5.111475e+01,9.153943e-01,9.293591e-01,4.423576e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938672470000e+08,2.938673080000e+08,5.327869e+01,9.345700e-01,4.991803e+01,9.046150e-01,9.369231e-01,4.264278e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938673080000e+08,2.938673690000e+08,5.426229e+01,9.431574e-01,5.031147e+01,9.081730e-01,9.271903e-01,4.516116e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938673690000e+08,2.938674300000e+08,5.098361e+01,9.142192e-01,4.747541e+01,8.822048e-01,9.311897e-01,4.539056e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938674530000e+08,2.938675140000e+08,5.259016e+01,9.285116e-01,4.870492e+01,8.935555e-01,9.261222e-01,4.618213e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938675140000e+08,2.938675750000e+08,5.301639e+01,9.322667e-01,4.931147e+01,8.991023e-01,9.301175e-01,4.483149e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938675750000e+08,2.938676360000e+08,5.429508e+01,9.434423e-01,5.068853e+01,9.115698e-01,9.335749e-01,4.327088e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938676360000e+08,2.938676970000e+08,5.314754e+01,9.334191e-01,4.931147e+01,8.991023e-01,9.278224e-01,4.544931e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938676970000e+08,2.938677580000e+08,5.208197e+01,9.240145e-01,4.901639e+01,8.964081e-01,9.411395e-01,4.175711e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938677580000e+08,2.938678190000e+08,5.198361e+01,9.231415e-01,4.829508e+01,8.897880e-01,9.290445e-01,4.559458e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938678190000e+08,2.938678800000e+08,5.485246e+01,9.482725e-01,5.122951e+01,9.164213e-01,9.339510e-01,4.293706e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938678800000e+08,2.938679410000e+08,5.426229e+01,9.431574e-01,5.077049e+01,9.123065e-01,9.356496e-01,4.264993e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938679410000e+08,2.938680020000e+08,5.544262e+01,9.533601e-01,5.142623e+01,9.181791e-01,9.275576e-01,4.457383e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938680020000e+08,2.938680630000e+08,5.329508e+01,9.347138e-01,4.988525e+01,9.043180e-01,9.360197e-01,4.291976e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938680630000e+08,2.938681240000e+08,5.516393e+01,9.509610e-01,5.181967e+01,9.216847e-01,9.393759e-01,4.113862e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938681240000e+08,2.938681850000e+08,5.472131e+01,9.471382e-01,5.096721e+01,9.140723e-01,9.313961e-01,4.375206e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938681850000e+08,2.938682460000e+08,5.350820e+01,9.365808e-01,4.970492e+01,9.026819e-01,9.289216e-01,4.497626e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938682460000e+08,2.938683070000e+08,5.390164e+01,9.400178e-01,5.029508e+01,9.080251e-01,9.330900e-01,4.357539e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938683300000e+08,2.938683910000e+08,5.370492e+01,9.383008e-01,5.016393e+01,9.068404e-01,9.340659e-01,4.335825e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938683910000e+08,2.938684520000e+08,5.342623e+01,9.358631e-01,4.929508e+01,8.989528e-01,9.226757e-01,4.678864e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938684520000e+08,2.938685130000e+08,5.426229e+01,9.431574e-01,5.040984e+01,9.090604e-01,9.290030e-01,4.463901e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938685130000e+08,2.938685740000e+08,5.437705e+01,9.441541e-01,5.006557e+01,9.059510e-01,9.207115e-01,4.691311e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938685740000e+08,2.938686350000e+08,5.255738e+01,9.282222e-01,4.859016e+01,8.925021e-01,9.245166e-01,4.665535e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938686350000e+08,2.938686960000e+08,5.352459e+01,9.367242e-01,4.949180e+01,9.007447e-01,9.246554e-01,4.619280e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938686960000e+08,2.938687570000e+08,5.445901e+01,9.448655e-01,5.059016e+01,9.106849e-01,9.289585e-01,4.457121e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938687570000e+08,2.938688180000e+08,5.306557e+01,9.326990e-01,4.922951e+01,8.983547e-01,9.277108e-01,4.551678e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938688180000e+08,2.938688790000e+08,5.285246e+01,9.308242e-01,4.922951e+01,8.983547e-01,9.314516e-01,4.450217e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938688790000e+08,2.938689400000e+08,5.329508e+01,9.347138e-01,4.942623e+01,9.001478e-01,9.274070e-01,4.550658e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938689400000e+08,2.938690010000e+08,5.331147e+01,9.348575e-01,4.926229e+01,8.986537e-01,9.240468e-01,4.645633e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938690010000e+08,2.938690620000e+08,5.355738e+01,9.370111e-01,4.988525e+01,9.043180e-01,9.314356e-01,4.421313e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938690620000e+08,2.938691230000e+08,5.403279e+01,9.411607e-01,5.006557e+01,9.059510e-01,9.265777e-01,4.543195e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938691230000e+08,2.938691840000e+08,5.437705e+01,9.441541e-01,5.036066e+01,9.086168e-01,9.261381e-01,4.541249e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938692080000e+08,2.938692690000e+08,5.434426e+01,9.438695e-01,5.027869e+01,9.078771e-01,9.251885e-01,4.569381e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938692690000e+08,2.938693300000e+08,5.545901e+01,9.535010e-01,5.134426e+01,9.174471e-01,9.258055e-01,4.506037e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938693300000e+08,2.938693910000e+08,5.145901e+01,9.184718e-01,4.832787e+01,8.900899e-01,9.391526e-01,4.266713e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938693910000e+08,2.938694520000e+08,5.242623e+01,9.270633e-01,4.886885e+01,8.950579e-01,9.321451e-01,4.447266e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938694520000e+08,2.938695130000e+08,5.316393e+01,9.335631e-01,4.944262e+01,9.002970e-01,9.300031e-01,4.480310e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938695130000e+08,2.938695740000e+08,5.475410e+01,9.474218e-01,5.072131e+01,9.118645e-01,9.263473e-01,4.519683e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938695740000e+08,2.938696350000e+08,5.270492e+01,9.295241e-01,4.865574e+01,8.931042e-01,9.231727e-01,4.696873e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938696350000e+08,2.938696960000e+08,5.314754e+01,9.334191e-01,4.962295e+01,9.019373e-01,9.336829e-01,4.370246e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938696960000e+08,2.938697570000e+08,5.377049e+01,9.388735e-01,4.983607e+01,9.038721e-01,9.268293e-01,4.547070e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938697570000e+08,2.938698180000e+08,5.293443e+01,9.315457e-01,4.901639e+01,8.964081e-01,9.259833e-01,4.607152e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938698180000e+08,2.938698790000e+08,5.249180e+01,9.276429e-01,4.863934e+01,8.929537e-01,9.266084e-01,4.608511e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938698790000e+08,2.938699400000e+08,5.296721e+01,9.318342e-01,4.922951e+01,8.983547e-01,9.294336e-01,4.505466e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938699400000e+08,2.938700010000e+08,5.401639e+01,9.410179e-01,5.021312e+01,9.072849e-01,9.295903e-01,4.456915e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938700010000e+08,2.938700620000e+08,5.500000e+01,9.495469e-01,5.111475e+01,9.153943e-01,9.293591e-01,4.423576e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938700890000e+08,2.938701500000e+08,5.163934e+01,9.200797e-01,4.781967e+01,8.853977e-01,9.260318e-01,4.663160e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938701500000e+08,2.938702110000e+08,5.649180e+01,9.623384e-01,5.239344e+01,9.267734e-01,9.274521e-01,4.418760e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938702110000e+08,2.938702720000e+08,5.324590e+01,9.342824e-01,4.962295e+01,9.019373e-01,9.319581e-01,4.418535e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938702720000e+08,2.938703330000e+08,5.526229e+01,9.518085e-01,5.137705e+01,9.177400e-01,9.296945e-01,4.403373e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938703330000e+08,2.938703940000e+08,5.214754e+01,9.245960e-01,4.822951e+01,8.891838e-01,9.248664e-01,4.673851e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938703940000e+08,2.938704550000e+08,5.427869e+01,9.432998e-01,5.049180e+01,9.097992e-01,9.302326e-01,4.427336e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938704550000e+08,2.938705160000e+08,5.401639e+01,9.410179e-01,5.000000e+01,9.053575e-01,9.256449e-01,4.570353e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938705160000e+08,2.938705770000e+08,5.349180e+01,9.364373e-01,5.006557e+01,9.059510e-01,9.359485e-01,4.286296e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938705770000e+08,2.938706380000e+08,5.260656e+01,9.286563e-01,4.893443e+01,8.956583e-01,9.301963e-01,4.498229e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938706380000e+08,2.938706990000e+08,5.273771e+01,9.298132e-01,4.875410e+01,8.940064e-01,9.244638e-01,4.659045e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938706990000e+08,2.938707600000e+08,5.440984e+01,9.444388e-01,5.024590e+01,9.075810e-01,9.234709e-01,4.614464e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938707600000e+08,2.938708210000e+08,5.291803e+01,9.314015e-01,4.936066e+01,8.995505e-01,9.327757e-01,4.407424e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938708210000e+08,2.938708820000e+08,5.375410e+01,9.387304e-01,5.001639e+01,9.055059e-01,9.304666e-01,4.441978e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938708820000e+08,2.938709430000e+08,5.308197e+01,9.328431e-01,4.911475e+01,8.973070e-01,9.252625e-01,4.621291e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938709690000e+08,2.938710300000e+08,5.250820e+01,9.277878e-01,4.888525e+01,8.952081e-01,9.310022e-01,4.478313e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938710300000e+08,2.938710910000e+08,5.290164e+01,9.312572e-01,4.919672e+01,8.980555e-01,9.299659e-01,4.492507e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938710910000e+08,2.938711520000e+08,5.424590e+01,9.430149e-01,5.080328e+01,9.126011e-01,9.365367e-01,4.238139e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938711520000e+08,2.938712130000e+08,5.440984e+01,9.444388e-01,5.013115e+01,9.065440e-01,9.213619e-01,4.672272e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938712130000e+08,2.938712740000e+08,5.249180e+01,9.276429e-01,4.831147e+01,8.899390e-01,9.203623e-01,4.784407e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938712740000e+08,2.938713350000e+08,5.436066e+01,9.440118e-01,5.029508e+01,9.080251e-01,9.252111e-01,4.568060e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938713350000e+08,2.938713960000e+08,5.296721e+01,9.318342e-01,4.891803e+01,8.955082e-01,9.235531e-01,4.674578e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938713960000e+08,2.938714570000e+08,5.270492e+01,9.295241e-01,4.878688e+01,8.943070e-01,9.256610e-01,4.626408e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938714570000e+08,2.938715180000e+08,5.362295e+01,9.375845e-01,4.960656e+01,9.017884e-01,9.250994e-01,4.602530e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938715180000e+08,2.938715790000e+08,5.304918e+01,9.325549e-01,4.927869e+01,8.988033e-01,9.289246e-01,4.516953e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938715790000e+08,2.938716400000e+08,5.363934e+01,9.377278e-01,4.985246e+01,9.040207e-01,9.294010e-01,4.478105e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938716400000e+08,2.938717010000e+08,5.304918e+01,9.325549e-01,4.898361e+01,8.961082e-01,9.233622e-01,4.676310e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938717010000e+08,2.938717620000e+08,5.501639e+01,9.496884e-01,5.134426e+01,9.174471e-01,9.332539e-01,4.308260e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938717620000e+08,2.938718230000e+08,5.336066e+01,9.352887e-01,4.934426e+01,8.994011e-01,9.247312e-01,4.624234e-03,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938718500000e+08,2.938719110000e+08,5.336066e+01,9.352887e-01,4.990164e+01,9.044665e-01,9.351767e-01,4.315558e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938719110000e+08,2.938719720000e+08,5.352459e+01,9.367242e-01,4.985246e+01,9.040207e-01,9.313936e-01,4.423922e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938719720000e+08,2.938720330000e+08,5.239344e+01,9.267734e-01,4.890164e+01,8.953581e-01,9.333542e-01,4.411703e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938720330000e+08,2.938720940000e+08,5.283607e+01,9.306799e-01,4.904918e+01,8.967078e-01,9.283276e-01,4.543561e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938720940000e+08,2.938721550000e+08,5.608197e+01,9.588412e-01,5.173771e+01,9.209555e-01,9.225373e-01,4.570480e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938721550000e+08,2.938722160000e+08,5.414754e+01,9.421595e-01,5.006557e+01,9.059510e-01,9.246140e-01,4.593791e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938722160000e+08,2.938722770000e+08,5.368853e+01,9.381576e-01,5.032787e+01,9.083210e-01,9.374046e-01,4.232814e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938722770000e+08,2.938723380000e+08,5.427869e+01,9.432998e-01,5.063934e+01,9.111274e-01,9.329508e-01,4.346569e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938723380000e+08,2.938723990000e+08,5.442623e+01,9.445810e-01,5.021312e+01,9.072849e-01,9.225904e-01,4.638023e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938723990000e+08,2.938724600000e+08,5.213115e+01,9.244506e-01,4.850820e+01,8.917490e-01,9.305031e-01,4.509496e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938724600000e+08,2.938725210000e+08,5.440984e+01,9.444388e-01,5.065574e+01,9.112749e-01,9.310033e-01,4.399325e-03,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
