#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569383160000e+08,3.569383770000e+08,1.370492e+01,4.739945e-01,9.672132e+00,3.981953e-01,7.057416e-01,1.576101e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569383770000e+08,3.569384380000e+08,1.385246e+01,4.765391e-01,9.590164e+00,3.965045e-01,6.923077e-01,1.587741e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569384380000e+08,3.569384990000e+08,1.414754e+01,4.815879e-01,9.868853e+00,4.022244e-01,6.975666e-01,1.563516e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569384990000e+08,3.569385600000e+08,1.359016e+01,4.720059e-01,9.459017e+00,3.937840e-01,6.960193e-01,1.597557e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569385600000e+08,3.569386210000e+08,1.408197e+01,4.804705e-01,9.721312e+00,3.992064e-01,6.903376e-01,1.577533e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569386210000e+08,3.569386820000e+08,1.393443e+01,4.779469e-01,9.901639e+00,4.028920e-01,7.105882e-01,1.555456e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569386820000e+08,3.569387430000e+08,1.359016e+01,4.720059e-01,9.803279e+00,4.008859e-01,7.213510e-01,1.557130e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569387430000e+08,3.569388040000e+08,1.344262e+01,4.694368e-01,9.229508e+00,3.889774e-01,6.865854e-01,1.619944e-02,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569389340000e+08,3.569389950000e+08,1.408197e+01,4.804705e-01,1.003279e+01,4.055514e-01,7.124563e-01,1.544310e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569389950000e+08,3.569390560000e+08,1.342623e+01,4.691504e-01,9.754098e+00,3.998790e-01,7.264957e-01,1.557602e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569390560000e+08,3.569391170000e+08,1.354098e+01,4.711511e-01,9.491803e+00,3.944659e-01,7.009685e-01,1.593007e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569391170000e+08,3.569391780000e+08,1.401639e+01,4.793505e-01,9.868853e+00,4.022244e-01,7.040936e-01,1.561023e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569391780000e+08,3.569392390000e+08,1.427869e+01,4.838149e-01,1.032787e+01,4.114721e-01,7.233065e-01,1.515834e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569392390000e+08,3.569393000000e+08,1.480328e+01,4.926223e-01,1.060656e+01,4.169868e-01,7.165006e-01,1.499825e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569393000000e+08,3.569393610000e+08,1.413115e+01,4.813088e-01,9.967213e+00,4.042239e-01,7.053365e-01,1.552772e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569393610000e+08,3.569394220000e+08,1.378689e+01,4.754098e-01,9.475410e+00,3.941251e-01,6.872771e-01,1.598629e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569394220000e+08,3.569394830000e+08,1.380328e+01,4.756924e-01,9.508197e+00,3.948064e-01,6.888361e-01,1.595499e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569394830000e+08,3.569395440000e+08,1.431148e+01,4.843701e-01,1.018033e+01,4.085225e-01,7.113402e-01,1.533645e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569395440000e+08,3.569396050000e+08,1.427869e+01,4.838149e-01,9.836065e+00,4.015557e-01,6.888634e-01,1.568675e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569396050000e+08,3.569396660000e+08,1.401639e+01,4.793505e-01,9.836065e+00,4.015557e-01,7.017544e-01,1.564576e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569396660000e+08,3.569397270000e+08,1.342623e+01,4.691504e-01,9.229508e+00,3.889774e-01,6.874237e-01,1.619751e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569397270000e+08,3.569397880000e+08,1.481967e+01,4.928950e-01,1.039344e+01,4.127764e-01,7.013274e-01,1.522208e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569397880000e+08,3.569398490000e+08,1.400000e+01,4.790701e-01,9.590164e+00,3.965045e-01,6.850117e-01,1.589525e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569398490000e+08,3.569399100000e+08,1.398361e+01,4.787896e-01,1.016393e+01,4.081934e-01,7.268464e-01,1.525634e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569399100000e+08,3.569399710000e+08,1.506557e+01,4.969674e-01,1.057377e+01,4.163418e-01,7.018498e-01,1.508974e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569399710000e+08,3.569400320000e+08,1.477049e+01,4.920764e-01,1.006557e+01,4.062135e-01,6.814650e-01,1.552165e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569400320000e+08,3.569400930000e+08,1.449180e+01,4.874121e-01,1.040984e+01,4.131017e-01,7.183258e-01,1.512893e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569400930000e+08,3.569401540000e+08,1.359016e+01,4.720059e-01,9.540983e+00,3.954865e-01,7.020507e-01,1.588467e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569401540000e+08,3.569402150000e+08,1.480328e+01,4.926223e-01,1.036066e+01,4.121248e-01,6.998892e-01,1.525147e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569402150000e+08,3.569402760000e+08,1.411475e+01,4.810295e-01,9.786885e+00,4.005506e-01,6.933798e-01,1.571391e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569402760000e+08,3.569403370000e+08,1.393443e+01,4.779469e-01,9.819673e+00,4.012209e-01,7.047059e-01,1.564667e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569403370000e+08,3.569403980000e+08,1.432787e+01,4.846474e-01,1.032787e+01,4.114721e-01,7.208238e-01,1.517393e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569403980000e+08,3.569404590000e+08,1.403279e+01,4.796308e-01,9.868853e+00,4.022244e-01,7.032710e-01,1.561365e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569404590000e+08,3.569405200000e+08,1.306557e+01,4.628063e-01,8.622951e+00,3.759785e-01,6.599749e-01,1.677993e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569405200000e+08,3.569405810000e+08,1.375410e+01,4.748442e-01,9.852459e+00,4.018902e-01,7.163290e-01,1.556262e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569405810000e+08,3.569406420000e+08,1.416393e+01,4.818668e-01,9.950820e+00,4.038913e-01,7.025463e-01,1.555214e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569406420000e+08,3.569407030000e+08,1.426229e+01,4.835371e-01,9.983606e+00,4.045562e-01,7.000000e-01,1.553639e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569407030000e+08,3.569407640000e+08,1.270492e+01,4.563741e-01,8.901639e+00,3.820059e-01,7.006451e-01,1.645096e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569407640000e+08,3.569408250000e+08,1.508197e+01,4.972377e-01,1.060656e+01,4.169868e-01,7.032609e-01,1.506093e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569408250000e+08,3.569408860000e+08,1.395082e+01,4.782279e-01,9.311476e+00,3.907008e-01,6.674501e-01,1.615002e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569408860000e+08,3.569409470000e+08,1.449180e+01,4.874121e-01,1.052459e+01,4.153724e-01,7.262443e-01,1.499674e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569409470000e+08,3.569410080000e+08,1.377049e+01,4.751271e-01,9.540983e+00,3.954865e-01,6.928571e-01,1.591668e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569410080000e+08,3.569410690000e+08,1.429508e+01,4.840926e-01,1.011475e+01,4.072047e-01,7.075688e-01,1.540416e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569410690000e+08,3.569411300000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569411300000e+08,3.569411910000e+08,1.475410e+01,4.918033e-01,1.006557e+01,4.062135e-01,6.822222e-01,1.552042e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569411910000e+08,3.569412520000e+08,1.426229e+01,4.835371e-01,1.013115e+01,4.075345e-01,7.103449e-01,1.537856e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569412520000e+08,3.569413130000e+08,1.427869e+01,4.838149e-01,1.006557e+01,4.062135e-01,7.049369e-01,1.545338e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569413130000e+08,3.569413740000e+08,1.414754e+01,4.815879e-01,9.934426e+00,4.035585e-01,7.022016e-01,1.556635e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569413740000e+08,3.569414350000e+08,1.468852e+01,4.907092e-01,1.067213e+01,4.182738e-01,7.265625e-01,1.489058e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569414350000e+08,3.569414960000e+08,1.486885e+01,4.937121e-01,1.067213e+01,4.182738e-01,7.177508e-01,1.494512e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569414960000e+08,3.569415570000e+08,1.447541e+01,4.871363e-01,1.027869e+01,4.104913e-01,7.100793e-01,1.526907e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569415570000e+08,3.569416180000e+08,1.500000e+01,4.958847e-01,1.044262e+01,4.137518e-01,6.961749e-01,1.520409e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569416180000e+08,3.569416790000e+08,1.381967e+01,4.759748e-01,9.901639e+00,4.028920e-01,7.164887e-01,1.552301e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569416790000e+08,3.569417400000e+08,1.347541e+01,4.700089e-01,9.540983e+00,3.954865e-01,7.080292e-01,1.585840e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569417400000e+08,3.569418010000e+08,1.359016e+01,4.720059e-01,9.409836e+00,3.927590e-01,6.924005e-01,1.602855e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569418010000e+08,3.569418620000e+08,1.390164e+01,4.773843e-01,9.704918e+00,3.988697e-01,6.981132e-01,1.576475e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569418620000e+08,3.569419230000e+08,1.377049e+01,4.751271e-01,9.639344e+00,3.975199e-01,7.000000e-01,1.581139e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569419230000e+08,3.569419840000e+08,1.436066e+01,4.852016e-01,9.934426e+00,4.035585e-01,6.917808e-01,1.560135e-02,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569420410000e+08,3.569421020000e+08,1.460656e+01,4.893381e-01,9.983606e+00,4.045562e-01,6.835017e-01,1.558177e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569421020000e+08,3.569421630000e+08,1.473771e+01,4.915300e-01,1.068852e+01,4.185949e-01,7.252503e-01,1.488787e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569421630000e+08,3.569422240000e+08,1.344262e+01,4.694368e-01,9.475410e+00,3.941251e-01,7.048780e-01,1.592762e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569422240000e+08,3.569422850000e+08,1.329508e+01,4.668535e-01,9.245902e+00,3.893227e-01,6.954377e-01,1.616057e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569422850000e+08,3.569423460000e+08,1.324590e+01,4.659892e-01,9.360656e+00,3.917313e-01,7.066832e-01,1.601678e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569423460000e+08,3.569424070000e+08,1.403279e+01,4.796308e-01,9.868853e+00,4.022244e-01,7.032710e-01,1.561365e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569424070000e+08,3.569424680000e+08,1.436066e+01,4.852016e-01,1.024590e+01,4.098361e-01,7.134703e-01,1.527639e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569424680000e+08,3.569425290000e+08,1.426229e+01,4.835371e-01,9.803279e+00,4.008859e-01,6.873563e-01,1.571651e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569425290000e+08,3.569425900000e+08,1.388525e+01,4.771027e-01,9.721312e+00,3.992064e-01,7.001181e-01,1.574415e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569425900000e+08,3.569426510000e+08,1.390164e+01,4.773843e-01,9.852459e+00,4.018902e-01,7.087264e-01,1.560242e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569426510000e+08,3.569427120000e+08,1.337705e+01,4.682904e-01,9.344262e+00,3.913881e-01,6.985294e-01,1.606459e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569427120000e+08,3.569427730000e+08,1.408197e+01,4.804705e-01,1.018033e+01,4.085225e-01,7.229337e-01,1.527019e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569427730000e+08,3.569428340000e+08,1.334426e+01,4.677162e-01,9.278688e+00,3.900124e-01,6.953317e-01,1.613234e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569428340000e+08,3.569428950000e+08,1.355738e+01,4.714362e-01,9.491803e+00,3.944659e-01,7.001209e-01,1.593334e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569428950000e+08,3.569429560000e+08,1.367213e+01,4.734272e-01,9.737705e+00,3.995429e-01,7.122302e-01,1.567652e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569429560000e+08,3.569430170000e+08,1.398361e+01,4.787896e-01,9.639344e+00,3.975199e-01,6.893318e-01,1.584485e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569430170000e+08,3.569430780000e+08,1.419672e+01,4.824242e-01,1.018033e+01,4.085225e-01,7.170901e-01,1.530566e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569430780000e+08,3.569431390000e+08,1.431148e+01,4.843701e-01,1.011475e+01,4.072047e-01,7.067583e-01,1.540782e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569431390000e+08,3.569432000000e+08,1.481967e+01,4.928950e-01,1.060656e+01,4.169868e-01,7.157080e-01,1.500258e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569432000000e+08,3.569432610000e+08,1.314754e+01,4.642558e-01,9.196721e+00,3.882859e-01,6.995013e-01,1.618931e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569432610000e+08,3.569433220000e+08,1.470492e+01,4.909829e-01,1.039344e+01,4.127764e-01,7.068005e-01,1.519966e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569433220000e+08,3.569433830000e+08,1.514754e+01,4.983175e-01,1.052459e+01,4.153724e-01,6.948052e-01,1.514900e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569433830000e+08,3.569434440000e+08,1.355738e+01,4.714362e-01,9.672132e+00,3.981953e-01,7.134220e-01,1.572324e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569434440000e+08,3.569435050000e+08,1.352459e+01,4.708658e-01,9.721312e+00,3.992064e-01,7.187879e-01,1.565274e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569435050000e+08,3.569435660000e+08,1.439344e+01,4.857552e-01,1.031148e+01,4.111454e-01,7.164009e-01,1.521189e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569435660000e+08,3.569436270000e+08,1.422951e+01,4.829810e-01,1.014754e+01,4.078641e-01,7.131336e-01,1.535202e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569436270000e+08,3.569436880000e+08,1.447541e+01,4.871363e-01,1.011475e+01,4.072047e-01,6.987543e-01,1.543982e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569436880000e+08,3.569437490000e+08,1.447541e+01,4.871363e-01,1.024590e+01,4.098361e-01,7.078143e-01,1.530414e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569437490000e+08,3.569438100000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569438100000e+08,3.569438710000e+08,1.431148e+01,4.843701e-01,9.967213e+00,4.042239e-01,6.964490e-01,1.556157e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569438710000e+08,3.569439320000e+08,1.357377e+01,4.717211e-01,9.836065e+00,4.015557e-01,7.246377e-01,1.552378e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569439320000e+08,3.569439930000e+08,1.400000e+01,4.790701e-01,9.688524e+00,3.985327e-01,6.920375e-01,1.579737e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569439930000e+08,3.569440540000e+08,1.452459e+01,4.879632e-01,1.003279e+01,4.055514e-01,6.907449e-01,1.552746e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569440540000e+08,3.569441150000e+08,1.439344e+01,4.857552e-01,1.003279e+01,4.055514e-01,6.970387e-01,1.550868e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569441150000e+08,3.569441760000e+08,1.496721e+01,4.953424e-01,1.078689e+01,4.205166e-01,7.207010e-01,1.484830e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569441760000e+08,3.569442370000e+08,1.363934e+01,4.728592e-01,9.639344e+00,3.975199e-01,7.067308e-01,1.578333e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569442370000e+08,3.569442980000e+08,1.460656e+01,4.893381e-01,1.045902e+01,4.140764e-01,7.160494e-01,1.510616e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569442980000e+08,3.569443590000e+08,1.426229e+01,4.835371e-01,9.983606e+00,4.045562e-01,7.000000e-01,1.553639e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569443590000e+08,3.569444200000e+08,1.339344e+01,4.685772e-01,9.344262e+00,3.913881e-01,6.976744e-01,1.606767e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569444200000e+08,3.569444810000e+08,1.460656e+01,4.893381e-01,1.039344e+01,4.127764e-01,7.115601e-01,1.517730e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569444810000e+08,3.569445420000e+08,1.477049e+01,4.920764e-01,1.039344e+01,4.127764e-01,7.036626e-01,1.521294e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569445420000e+08,3.569446030000e+08,1.396721e+01,4.785088e-01,1.016393e+01,4.081934e-01,7.276995e-01,1.525037e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569446030000e+08,3.569446640000e+08,1.406557e+01,4.801908e-01,1.004918e+01,4.058826e-01,7.144522e-01,1.541993e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569446640000e+08,3.569447250000e+08,1.431148e+01,4.843701e-01,1.027869e+01,4.104913e-01,7.182131e-01,1.522579e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569447250000e+08,3.569447860000e+08,1.439344e+01,4.857552e-01,1.014754e+01,4.078641e-01,7.050114e-01,1.539053e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569447860000e+08,3.569448470000e+08,1.373771e+01,4.745611e-01,9.540983e+00,3.954865e-01,6.945108e-01,1.591166e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569448470000e+08,3.569449080000e+08,1.434426e+01,4.849246e-01,1.027869e+01,4.104913e-01,7.165715e-01,1.523518e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569449080000e+08,3.569449690000e+08,1.390164e+01,4.773843e-01,9.754098e+00,3.998790e-01,7.016509e-01,1.571177e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569449690000e+08,3.569450300000e+08,1.368852e+01,4.737109e-01,9.737705e+00,3.995429e-01,7.113773e-01,1.568094e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569450300000e+08,3.569450910000e+08,1.495082e+01,4.950711e-01,1.063934e+01,4.176308e-01,7.116228e-01,1.500058e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569452240000e+08,3.569452850000e+08,1.373771e+01,4.745611e-01,9.868853e+00,4.022244e-01,7.183771e-01,1.553775e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569452850000e+08,3.569453460000e+08,1.288525e+01,4.596015e-01,9.262295e+00,3.896677e-01,7.188295e-01,1.603565e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569453460000e+08,3.569454070000e+08,1.439344e+01,4.857552e-01,1.062295e+01,4.173089e-01,7.380410e-01,1.483917e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569454070000e+08,3.569454680000e+08,1.354098e+01,4.711511e-01,9.262295e+00,3.896677e-01,6.840194e-01,1.617612e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569454680000e+08,3.569455290000e+08,1.329508e+01,4.668535e-01,9.459017e+00,3.937840e-01,7.114673e-01,1.590979e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569455290000e+08,3.569455900000e+08,1.465574e+01,4.901612e-01,1.001639e+01,4.052199e-01,6.834452e-01,1.555634e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569455900000e+08,3.569456510000e+08,1.431148e+01,4.843701e-01,9.836065e+00,4.015557e-01,6.872852e-01,1.569046e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569456510000e+08,3.569457120000e+08,1.377049e+01,4.751271e-01,9.688524e+00,3.985327e-01,7.035714e-01,1.575703e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569457120000e+08,3.569457730000e+08,1.450820e+01,4.876877e-01,1.006557e+01,4.062135e-01,6.937853e-01,1.549366e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569457730000e+08,3.569458340000e+08,1.442623e+01,4.863081e-01,1.024590e+01,4.098361e-01,7.102273e-01,1.529277e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569458340000e+08,3.569458950000e+08,1.554098e+01,5.047477e-01,1.149180e+01,4.340394e-01,7.394515e-01,1.425591e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569458950000e+08,3.569459560000e+08,1.381967e+01,4.759748e-01,1.008197e+01,4.065442e-01,7.295374e-01,1.529902e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569459560000e+08,3.569460170000e+08,1.426229e+01,4.835371e-01,1.008197e+01,4.065442e-01,7.068965e-01,1.543223e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569460170000e+08,3.569460780000e+08,1.311475e+01,4.636766e-01,9.540983e+00,3.954865e-01,7.275000e-01,1.574181e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569460780000e+08,3.569461390000e+08,1.322951e+01,4.657007e-01,9.278688e+00,3.900124e-01,7.013631e-01,1.611040e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569461390000e+08,3.569462000000e+08,1.421311e+01,4.827027e-01,1.031148e+01,4.111454e-01,7.254902e-01,1.515602e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569462000000e+08,3.569462610000e+08,1.426229e+01,4.835371e-01,9.836065e+00,4.015557e-01,6.896552e-01,1.568479e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569462610000e+08,3.569463220000e+08,1.413115e+01,4.813088e-01,9.918033e+00,4.032254e-01,7.018561e-01,1.558057e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569463220000e+08,3.569463830000e+08,1.383607e+01,4.762570e-01,9.901639e+00,4.028920e-01,7.156398e-01,1.552782e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569463830000e+08,3.569464440000e+08,1.373771e+01,4.745611e-01,9.524590e+00,3.951466e-01,6.933174e-01,1.592900e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569464440000e+08,3.569465050000e+08,1.403279e+01,4.796308e-01,1.001639e+01,4.052199e-01,7.137851e-01,1.544874e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569465050000e+08,3.569465660000e+08,1.445902e+01,4.868604e-01,1.022951e+01,4.095080e-01,7.074830e-01,1.531790e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569465660000e+08,3.569466270000e+08,1.414754e+01,4.815879e-01,1.000000e+01,4.048882e-01,7.068366e-01,1.549562e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569466270000e+08,3.569466880000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569466880000e+08,3.569467490000e+08,1.375410e+01,4.748442e-01,9.622951e+00,3.971817e-01,6.996424e-01,1.582619e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569467490000e+08,3.569468100000e+08,1.449180e+01,4.874121e-01,1.062295e+01,4.173089e-01,7.330317e-01,1.487870e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569468100000e+08,3.569468710000e+08,1.350820e+01,4.705803e-01,9.606558e+00,3.968432e-01,7.111651e-01,1.578870e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569468710000e+08,3.569469320000e+08,1.429508e+01,4.840926e-01,9.868853e+00,4.022244e-01,6.903670e-01,1.565689e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569469320000e+08,3.569469930000e+08,1.421311e+01,4.827027e-01,1.016393e+01,4.081934e-01,7.151096e-01,1.532906e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569469930000e+08,3.569470540000e+08,1.470492e+01,4.909829e-01,9.967213e+00,4.042239e-01,6.778150e-01,1.560314e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569470540000e+08,3.569471150000e+08,1.442623e+01,4.863081e-01,1.004918e+01,4.058826e-01,6.965909e-01,1.549751e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569471150000e+08,3.569471760000e+08,1.413115e+01,4.813088e-01,1.021311e+01,4.091798e-01,7.227378e-01,1.524692e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569471760000e+08,3.569472370000e+08,1.481967e+01,4.928950e-01,1.039344e+01,4.127764e-01,7.013274e-01,1.522208e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569472370000e+08,3.569472980000e+08,1.385246e+01,4.765391e-01,9.852459e+00,4.018902e-01,7.112426e-01,1.559003e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569472980000e+08,3.569473590000e+08,1.452459e+01,4.879632e-01,1.006557e+01,4.062135e-01,6.930023e-01,1.549594e-02,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
