#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.597254520281e+08,3.597267909953e+08,1.338967195570e+03,47286,47262,42880,24,24,0,24,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300038,0,0,0
39,3.597267960871e+08,3.597281369944e+08,1.340907301128e+03,47278,47247,43160,31,31,0,17,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.834694e+00,45416300039,0,0,0
40,3.597281420384e+08,3.597294829692e+08,1.340930814683e+03,47288,47250,42908,38,38,0,33,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300040,0,0,0
41,3.597294870281e+08,3.597308229978e+08,1.335969692349e+03,47283,47264,43045,19,19,0,29,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300041,0,0,0
42,3.597308280405e+08,3.597321589940e+08,1.330953430712e+03,47292,47261,42946,31,31,0,18,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.652984e+00,45416300042,0,0,0
43,3.597321640095e+08,3.597335019624e+08,1.337952926695e+03,47301,47265,42683,36,36,0,13,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300043,0,0,0
44,3.597335070662e+08,3.597348519936e+08,1.344927353859e+03,47277,47248,42611,29,29,0,27,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300044,0,0,0
45,3.597348560714e+08,3.597361958893e+08,1.339817922652e+03,47277,47250,43134,27,27,0,24,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300045,0,0,0
46,3.597362010160e+08,3.597375429882e+08,1.341972214699e+03,47272,47244,43154,28,28,0,23,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300046,0,0,0
47,3.597375480321e+08,3.597388859768e+08,1.337944684327e+03,47277,47250,43215,27,27,0,26,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300047,0,0,0
