#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977791500000e+08,2.977792110000e+08,4.640984e+01,8.722482e-01,4.322951e+01,8.418316e-01,9.314730e-01,4.748388e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977792110000e+08,2.977792720000e+08,4.342623e+01,8.437449e-01,4.078688e+01,8.177025e-01,9.392223e-01,4.642108e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977792720000e+08,2.977793330000e+08,4.527869e+01,8.615530e-01,4.196721e+01,8.294499e-01,9.268646e-01,4.954048e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977793330000e+08,2.977793940000e+08,4.262295e+01,8.359048e-01,4.008197e+01,8.106056e-01,9.403846e-01,4.643498e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977793940000e+08,2.977794550000e+08,4.909836e+01,8.971573e-01,4.585246e+01,8.669946e-01,9.338898e-01,4.540290e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977794550000e+08,2.977795160000e+08,4.896721e+01,8.959582e-01,4.568853e+01,8.654433e-01,9.330432e-01,4.573310e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977795160000e+08,2.977795770000e+08,4.591803e+01,8.676143e-01,4.286885e+01,8.383126e-01,9.335951e-01,4.704600e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977795770000e+08,2.977796380000e+08,4.581967e+01,8.666846e-01,4.334426e+01,8.429482e-01,9.459749e-01,4.276087e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977796380000e+08,2.977796990000e+08,4.590164e+01,8.674595e-01,4.277049e+01,8.373504e-01,9.317857e-01,4.764493e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977796990000e+08,2.977797600000e+08,4.737705e+01,8.812905e-01,4.462295e+01,8.552917e-01,9.418685e-01,4.352633e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977797600000e+08,2.977798210000e+08,4.857377e+01,8.923516e-01,4.539344e+01,8.626441e-01,9.345258e-01,4.544277e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977802070000e+08,2.977802680000e+08,4.442623e+01,8.534042e-01,4.144262e+01,8.242495e-01,9.328413e-01,4.808065e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977802680000e+08,2.977803290000e+08,4.603279e+01,8.686978e-01,4.303279e+01,8.399140e-01,9.348291e-01,4.657947e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977803290000e+08,2.977803900000e+08,4.477049e+01,8.567045e-01,4.219672e+01,8.317148e-01,9.425119e-01,4.454218e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977803900000e+08,2.977804510000e+08,4.808197e+01,8.878226e-01,4.496721e+01,8.585845e-01,9.352199e-01,4.544872e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977804510000e+08,2.977805120000e+08,4.308197e+01,8.403938e-01,4.021312e+01,8.119307e-01,9.334095e-01,4.863285e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977805120000e+08,2.977805730000e+08,4.652459e+01,8.733259e-01,4.378688e+01,8.472413e-01,9.411557e-01,4.417501e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977805730000e+08,2.977806340000e+08,4.813115e+01,8.882765e-01,4.447541e+01,8.538765e-01,9.240463e-01,4.889261e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977806340000e+08,2.977806950000e+08,4.447541e+01,8.538765e-01,4.181967e+01,8.279905e-01,9.402875e-01,4.549230e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977806950000e+08,2.977807560000e+08,4.318033e+01,8.413526e-01,4.026229e+01,8.124270e-01,9.324222e-01,4.891033e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977807560000e+08,2.977808170000e+08,4.454099e+01,8.545058e-01,4.154099e+01,8.252271e-01,9.326463e-01,4.808332e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977808170000e+08,2.977808780000e+08,4.372131e+01,8.466067e-01,4.081967e+01,8.180311e-01,9.336333e-01,4.820053e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977808780000e+08,2.977809390000e+08,4.675410e+01,8.754774e-01,4.339344e+01,8.434263e-01,9.281206e-01,4.836482e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977809390000e+08,2.977810000000e+08,4.418033e+01,8.510392e-01,4.154099e+01,8.252271e-01,9.402598e-01,4.565392e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977810000000e+08,2.977810610000e+08,4.580328e+01,8.665295e-01,4.278688e+01,8.375108e-01,9.341446e-01,4.692340e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977810610000e+08,2.977811220000e+08,4.560656e+01,8.646667e-01,4.262295e+01,8.359048e-01,9.345794e-01,4.687990e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977811220000e+08,2.977811830000e+08,4.578688e+01,8.663745e-01,4.239344e+01,8.336513e-01,9.258862e-01,4.956704e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977815130000e+08,2.977815740000e+08,4.591803e+01,8.676143e-01,4.247541e+01,8.344569e-01,9.250268e-01,4.975923e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977815740000e+08,2.977816350000e+08,4.698361e+01,8.776235e-01,4.354099e+01,8.448589e-01,9.267271e-01,4.867540e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977816350000e+08,2.977816960000e+08,4.427869e+01,8.519860e-01,4.060656e+01,8.158929e-01,9.170678e-01,5.306401e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977816960000e+08,2.977817570000e+08,4.496721e+01,8.585845e-01,4.140984e+01,8.239234e-01,9.208896e-01,5.153565e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977817570000e+08,2.977818180000e+08,4.657377e+01,8.737874e-01,4.300000e+01,8.395940e-01,9.232665e-01,4.993678e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977820010000e+08,2.977820620000e+08,4.406557e+01,8.499332e-01,4.106557e+01,8.204914e-01,9.319196e-01,4.858314e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977820620000e+08,2.977821230000e+08,4.613115e+01,8.696254e-01,4.331147e+01,8.426294e-01,9.388770e-01,4.515902e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977821230000e+08,2.977821840000e+08,4.652459e+01,8.733259e-01,4.378688e+01,8.472413e-01,9.411557e-01,4.417501e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977821840000e+08,2.977822450000e+08,4.560656e+01,8.646667e-01,4.283607e+01,8.379920e-01,9.392523e-01,4.528740e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977822450000e+08,2.977823060000e+08,4.786885e+01,8.858529e-01,4.445901e+01,8.537191e-01,9.287671e-01,4.759948e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977823060000e+08,2.977823670000e+08,4.936066e+01,8.995505e-01,4.627869e+01,8.710150e-01,9.375623e-01,4.409285e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977823670000e+08,2.977824280000e+08,4.609836e+01,8.693163e-01,4.319672e+01,8.415123e-01,9.370555e-01,4.579879e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977824280000e+08,2.977824890000e+08,4.518033e+01,8.606167e-01,4.249180e+01,8.346179e-01,9.404935e-01,4.506305e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977824890000e+08,2.977825500000e+08,4.090164e+01,8.188520e-01,3.819672e+01,7.913127e-01,9.338678e-01,4.975240e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977825500000e+08,2.977826110000e+08,4.829508e+01,8.897880e-01,4.532787e+01,8.620208e-01,9.385608e-01,4.424230e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977826110000e+08,2.977826720000e+08,4.522951e+01,8.610850e-01,4.232787e+01,8.330063e-01,9.358463e-01,4.664844e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977826720000e+08,2.977827330000e+08,4.716393e+01,8.793061e-01,4.377049e+01,8.470827e-01,9.280500e-01,4.817603e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977827330000e+08,2.977827940000e+08,4.881967e+01,8.946075e-01,4.554099e+01,8.640449e-01,9.328408e-01,4.586634e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977827940000e+08,2.977828550000e+08,4.893443e+01,8.956583e-01,4.598361e+01,8.682336e-01,9.396985e-01,4.356985e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977828550000e+08,2.977829160000e+08,4.457377e+01,8.548202e-01,4.159016e+01,8.257154e-01,9.330636e-01,4.792721e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977833060000e+08,2.977833670000e+08,4.485246e+01,8.574883e-01,4.213115e+01,8.310683e-01,9.393275e-01,4.564009e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977833670000e+08,2.977834280000e+08,4.918033e+01,8.979058e-01,4.645901e+01,8.727102e-01,9.446667e-01,4.174188e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977834280000e+08,2.977834890000e+08,4.357377e+01,8.451769e-01,4.083607e+01,8.181954e-01,9.371708e-01,4.706658e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977834890000e+08,2.977835500000e+08,4.596721e+01,8.680788e-01,4.314754e+01,8.410331e-01,9.386591e-01,4.531480e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977835500000e+08,2.977836110000e+08,4.563934e+01,8.649774e-01,4.245901e+01,8.342958e-01,9.303161e-01,4.825551e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977836110000e+08,2.977836720000e+08,4.736066e+01,8.811380e-01,4.447541e+01,8.538765e-01,9.390793e-01,4.449998e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977836720000e+08,2.977837330000e+08,4.895082e+01,8.958083e-01,4.578688e+01,8.663745e-01,9.353650e-01,4.499658e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977837330000e+08,2.977837940000e+08,4.808197e+01,8.878226e-01,4.506557e+01,8.595231e-01,9.372656e-01,4.477425e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977837940000e+08,2.977838550000e+08,5.208197e+01,9.240145e-01,4.886885e+01,8.950579e-01,9.383066e-01,4.268578e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977838550000e+08,2.977839160000e+08,4.708197e+01,8.785417e-01,4.372131e+01,8.466067e-01,9.286212e-01,4.804097e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977839160000e+08,2.977839770000e+08,4.796721e+01,8.867625e-01,4.470492e+01,8.560768e-01,9.319891e-01,4.654334e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977839770000e+08,2.977840380000e+08,4.847541e+01,8.914476e-01,4.529508e+01,8.617090e-01,9.343930e-01,4.553174e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977840380000e+08,2.977840990000e+08,4.375410e+01,8.469240e-01,4.145901e+01,8.244125e-01,9.475459e-01,4.315346e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977840990000e+08,2.977841600000e+08,4.911475e+01,8.973070e-01,4.588525e+01,8.673045e-01,9.342456e-01,4.528161e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977841600000e+08,2.977842210000e+08,4.213115e+01,8.310683e-01,3.949180e+01,8.046159e-01,9.373541e-01,4.780041e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977845990000e+08,2.977846600000e+08,4.475410e+01,8.565475e-01,4.163934e+01,8.262035e-01,9.304029e-01,4.870232e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977846600000e+08,2.977847210000e+08,4.793443e+01,8.864594e-01,4.495082e+01,8.584280e-01,9.377565e-01,4.467900e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977847210000e+08,2.977847820000e+08,4.757377e+01,8.831182e-01,4.426229e+01,8.518283e-01,9.303929e-01,4.724016e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977847820000e+08,2.977848430000e+08,4.903279e+01,8.965580e-01,4.568853e+01,8.654433e-01,9.317954e-01,4.609555e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977848430000e+08,2.977849040000e+08,4.906557e+01,8.968577e-01,4.563934e+01,8.649774e-01,9.301704e-01,4.658516e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977849040000e+08,2.977849650000e+08,4.578688e+01,8.663745e-01,4.296721e+01,8.392738e-01,9.384175e-01,4.548742e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977849650000e+08,2.977850260000e+08,4.759016e+01,8.832704e-01,4.436066e+01,8.527742e-01,9.321392e-01,4.667953e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977850260000e+08,2.977850870000e+08,4.514754e+01,8.603044e-01,4.206557e+01,8.304213e-01,9.317356e-01,4.805753e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977850870000e+08,2.977851480000e+08,4.486885e+01,8.576450e-01,4.211475e+01,8.309066e-01,9.386189e-01,4.588013e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977851480000e+08,2.977852090000e+08,4.440984e+01,8.532468e-01,4.108197e+01,8.206551e-01,9.250646e-01,5.058538e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977852090000e+08,2.977852700000e+08,4.601639e+01,8.685431e-01,4.334426e+01,8.429482e-01,9.419309e-01,4.414290e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977852700000e+08,2.977853310000e+08,4.516393e+01,8.604606e-01,4.236066e+01,8.333288e-01,9.379311e-01,4.596866e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977853310000e+08,2.977853920000e+08,4.878688e+01,8.943070e-01,4.560656e+01,8.646667e-01,9.348118e-01,4.525119e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977853920000e+08,2.977854530000e+08,4.508197e+01,8.596793e-01,4.216393e+01,8.313916e-01,9.352728e-01,4.691874e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977854530000e+08,2.977855140000e+08,4.662295e+01,8.742486e-01,4.345901e+01,8.440633e-01,9.321378e-01,4.716166e-03,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977859000000e+08,2.977859610000e+08,4.537705e+01,8.624883e-01,4.209836e+01,8.307449e-01,9.277456e-01,4.921114e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977859610000e+08,2.977860220000e+08,4.744262e+01,8.819002e-01,4.436066e+01,8.527742e-01,9.350380e-01,4.581366e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977860220000e+08,2.977860830000e+08,4.424590e+01,8.516705e-01,4.103279e+01,8.201638e-01,9.273805e-01,4.995215e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977860830000e+08,2.977861440000e+08,4.439344e+01,8.530893e-01,4.173771e+01,8.271788e-01,9.401773e-01,4.557364e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977861440000e+08,2.977862050000e+08,4.545901e+01,8.632669e-01,4.244262e+01,8.341347e-01,9.336458e-01,4.726615e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977862050000e+08,2.977862660000e+08,4.700000e+01,8.777766e-01,4.386885e+01,8.480339e-01,9.333798e-01,4.657128e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977862660000e+08,2.977863270000e+08,4.549180e+01,8.635782e-01,4.270492e+01,8.367082e-01,9.387388e-01,4.552330e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977863270000e+08,2.977863880000e+08,4.562295e+01,8.648221e-01,4.268853e+01,8.365476e-01,9.356809e-01,4.650259e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977863880000e+08,2.977864490000e+08,4.301639e+01,8.397540e-01,3.986885e+01,8.084477e-01,9.268293e-01,5.083779e-03,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977866640000e+08,2.977867250000e+08,4.526229e+01,8.613970e-01,4.247541e+01,8.344569e-01,9.384281e-01,4.574657e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977867250000e+08,2.977867860000e+08,4.639344e+01,8.720942e-01,4.288525e+01,8.384729e-01,9.243816e-01,4.969883e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977867860000e+08,2.977868470000e+08,4.659016e+01,8.739412e-01,4.334426e+01,8.429482e-01,9.303308e-01,4.775592e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977868470000e+08,2.977869080000e+08,5.106557e+01,9.149538e-01,4.767213e+01,8.840308e-01,9.335474e-01,4.462675e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977869080000e+08,2.977869690000e+08,4.778688e+01,8.850941e-01,4.463934e+01,8.554487e-01,9.341338e-01,4.594272e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977869690000e+08,2.977870300000e+08,4.875410e+01,8.940064e-01,4.540984e+01,8.627998e-01,9.314055e-01,4.634934e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977870300000e+08,2.977870910000e+08,5.090164e+01,9.134840e-01,4.763934e+01,8.837267e-01,9.359098e-01,4.395234e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977870910000e+08,2.977871520000e+08,4.406557e+01,8.499332e-01,4.109836e+01,8.208188e-01,9.326637e-01,4.833621e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977871520000e+08,2.977872130000e+08,4.591803e+01,8.676143e-01,4.285246e+01,8.381523e-01,9.332381e-01,4.716326e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977872130000e+08,2.977872740000e+08,4.260656e+01,8.357441e-01,3.983607e+01,8.081152e-01,9.349750e-01,4.836566e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977872740000e+08,2.977873350000e+08,4.667213e+01,8.747096e-01,4.339344e+01,8.434263e-01,9.297506e-01,4.789727e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977873350000e+08,2.977873960000e+08,4.937705e+01,8.996999e-01,4.609836e+01,8.693163e-01,9.335989e-01,4.536701e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977873960000e+08,2.977874570000e+08,4.583607e+01,8.668396e-01,4.277049e+01,8.373504e-01,9.331188e-01,4.724458e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977874570000e+08,2.977875180000e+08,4.427869e+01,8.519860e-01,4.106557e+01,8.204914e-01,9.274343e-01,4.991661e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977875180000e+08,2.977875790000e+08,4.821312e+01,8.890326e-01,4.450820e+01,8.541912e-01,9.231554e-01,4.911302e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977879610000e+08,2.977880220000e+08,4.885246e+01,8.949078e-01,4.560656e+01,8.646667e-01,9.335570e-01,4.562331e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977880220000e+08,2.977880830000e+08,4.581967e+01,8.666846e-01,4.290164e+01,8.386332e-01,9.363148e-01,4.618907e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977880830000e+08,2.977881440000e+08,4.631147e+01,8.713235e-01,4.340984e+01,8.435856e-01,9.373451e-01,4.559507e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977881440000e+08,2.977882050000e+08,4.885246e+01,8.949078e-01,4.545901e+01,8.632669e-01,9.305369e-01,4.657316e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977882050000e+08,2.977882660000e+08,4.608197e+01,8.691617e-01,4.296721e+01,8.392738e-01,9.324084e-01,4.734990e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977882660000e+08,2.977883270000e+08,4.996721e+01,9.050606e-01,4.678688e+01,8.757843e-01,9.363517e-01,4.421864e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977883270000e+08,2.977883880000e+08,4.473771e+01,8.563907e-01,4.221312e+01,8.318763e-01,9.435691e-01,4.417166e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977883880000e+08,2.977884490000e+08,4.765574e+01,8.838788e-01,4.440984e+01,8.532468e-01,9.318885e-01,4.672719e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977884490000e+08,2.977885100000e+08,4.737705e+01,8.812905e-01,4.434426e+01,8.526166e-01,9.359862e-01,4.553263e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977885100000e+08,2.977885710000e+08,4.659016e+01,8.739412e-01,4.401639e+01,8.494588e-01,9.447572e-01,4.285345e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977885710000e+08,2.977886330000e+08,4.130645e+01,8.162310e-01,3.869355e+01,7.899933e-01,9.367434e-01,4.810147e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977886330000e+08,2.977886940000e+08,4.303279e+01,8.399140e-01,4.044262e+01,8.142443e-01,9.398095e-01,4.642151e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977886940000e+08,2.977887550000e+08,4.488525e+01,8.578017e-01,4.188525e+01,8.286395e-01,9.331629e-01,4.772774e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977887550000e+08,2.977888160000e+08,4.626229e+01,8.708607e-01,4.345901e+01,8.440633e-01,9.394047e-01,4.491252e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977888160000e+08,2.977888770000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977892650000e+08,2.977893260000e+08,4.606557e+01,8.690071e-01,4.319672e+01,8.415123e-01,9.377224e-01,4.558792e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977893260000e+08,2.977893870000e+08,4.421312e+01,8.513549e-01,4.168853e+01,8.266912e-01,9.428995e-01,4.467989e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977893870000e+08,2.977894480000e+08,4.542623e+01,8.629556e-01,4.244262e+01,8.341347e-01,9.343197e-01,4.705946e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977894480000e+08,2.977895090000e+08,4.618033e+01,8.700888e-01,4.308197e+01,8.403938e-01,9.329073e-01,4.713715e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977895090000e+08,2.977895700000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977895700000e+08,2.977896310000e+08,4.204918e+01,8.302595e-01,3.957377e+01,8.054504e-01,9.411306e-01,4.647572e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977896310000e+08,2.977896920000e+08,4.429508e+01,8.521437e-01,4.144262e+01,8.242495e-01,9.356033e-01,4.722099e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977896920000e+08,2.977897530000e+08,4.514754e+01,8.603044e-01,4.224590e+01,8.321993e-01,9.357299e-01,4.673023e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977897530000e+08,2.977898140000e+08,4.440984e+01,8.532468e-01,4.177049e+01,8.275036e-01,9.405684e-01,4.542545e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977898140000e+08,2.977898750000e+08,4.586885e+01,8.671496e-01,4.259016e+01,8.355833e-01,9.285204e-01,4.870382e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977898750000e+08,2.977899360000e+08,4.268853e+01,8.365476e-01,3.990164e+01,8.087801e-01,9.347158e-01,4.840869e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977899360000e+08,2.977899970000e+08,4.572131e+01,8.657539e-01,4.290164e+01,8.386332e-01,9.383292e-01,4.555051e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977899970000e+08,2.977900580000e+08,5.119672e+01,9.161280e-01,4.798361e+01,8.869141e-01,9.372398e-01,4.339917e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977900580000e+08,2.977901190000e+08,4.622951e+01,8.705520e-01,4.308197e+01,8.403938e-01,9.319149e-01,4.743400e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977901190000e+08,2.977901800000e+08,4.350820e+01,8.445408e-01,4.062295e+01,8.160576e-01,9.336850e-01,4.830094e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977901800000e+08,2.977902410000e+08,4.501639e+01,8.590540e-01,4.216393e+01,8.313916e-01,9.366351e-01,4.648998e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977905790000e+08,2.977906400000e+08,4.806557e+01,8.876712e-01,4.532787e+01,8.620208e-01,9.430423e-01,4.280159e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977906400000e+08,2.977907010000e+08,4.614754e+01,8.697799e-01,4.326229e+01,8.421507e-01,9.374778e-01,4.563082e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977907010000e+08,2.977907620000e+08,4.478688e+01,8.568612e-01,4.177049e+01,8.275036e-01,9.326501e-01,4.794988e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977907620000e+08,2.977908230000e+08,4.518033e+01,8.606167e-01,4.245901e+01,8.342958e-01,9.397678e-01,4.531950e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977908230000e+08,2.977908840000e+08,4.444262e+01,8.535617e-01,4.196721e+01,8.294499e-01,9.443010e-01,4.404678e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977908840000e+08,2.977909450000e+08,4.745901e+01,8.820525e-01,4.440984e+01,8.532468e-01,9.357513e-01,4.557095e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977909450000e+08,2.977910060000e+08,4.350820e+01,8.445408e-01,4.077049e+01,8.175382e-01,9.370761e-01,4.713514e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977910060000e+08,2.977910670000e+08,4.254099e+01,8.351007e-01,3.955738e+01,8.052835e-01,9.298651e-01,5.013123e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977910670000e+08,2.977911280000e+08,4.542623e+01,8.629556e-01,4.254099e+01,8.351007e-01,9.364851e-01,4.633083e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977911280000e+08,2.977911890000e+08,4.757377e+01,8.831182e-01,4.445901e+01,8.537191e-01,9.345279e-01,4.591721e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977911890000e+08,2.977912500000e+08,4.781967e+01,8.853977e-01,4.477049e+01,8.567045e-01,9.362358e-01,4.523897e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
