#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.633965400548e+08,3.633974829617e+08,9.429069513679e+02,48115,46994,34640,1121,1121,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500006,0,1,0
7,3.633974870376e+08,3.633984339644e+08,9.469267520308e+02,48066,46926,34589,1140,1140,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500007,0,1,0
8,3.633984390254e+08,3.633993779546e+08,9.389292553067e+02,48109,47005,34812,1104,1104,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.884043e+00,22420600008,0,1,0
9,3.633993820281e+08,3.634003289967e+08,9.469685606956e+02,48091,47010,34265,1081,1081,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.417722e+00,22420600009,0,1,0
10,3.634003332267e+08,3.634012709394e+08,9.377127559185e+02,48086,46985,34608,1101,1101,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600010,0,1,0
11,3.634012760292e+08,3.634022169703e+08,9.409411061406e+02,48071,46942,34426,1129,1129,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600011,0,1,0
12,3.634022230247e+08,3.634031679402e+08,9.449154095054e+02,48108,47019,34734,1089,1089,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.926004e+00,22420600012,0,1,0
13,3.634031720932e+08,3.634041139834e+08,9.418901937604e+02,48116,46996,34545,1120,1120,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.458112e+00,22420600013,0,1,0
14,3.634041180294e+08,3.634050579989e+08,9.399694718719e+02,48117,47042,34454,1075,1075,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.761954e+00,22420600014,0,1,0
15,3.634050623278e+08,3.634059909997e+08,9.286719528437e+02,48164,47050,34722,1114,1114,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.659139e+00,22420600015,0,1,0
16,3.634059960300e+08,3.634069379743e+08,9.419442737103e+02,48117,47023,34675,1094,1094,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.665960e+00,22420600016,0,1,0
17,3.634069420281e+08,3.634078839991e+08,9.419709460735e+02,48108,46982,34703,1126,1126,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.309650e+00,22420600017,0,1,0
18,3.634078880943e+08,3.634089639951e+08,1.075900793612e+03,47835,46710,34326,1125,1125,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600018,0,1,0
19,3.634089691476e+08,3.634099149951e+08,9.458475593925e+02,48094,46972,34916,1122,1122,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.869062e+00,22420600019,0,1,0
20,3.634099200183e+08,3.634108649872e+08,9.449689071774e+02,48085,47024,34933,1061,1061,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600020,0,1,0
21,3.634108690253e+08,3.634118159733e+08,9.469479768276e+02,48096,47032,35016,1064,1064,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600021,0,1,0
22,3.634118200442e+08,3.634127639910e+08,9.439467653036e+02,48096,46967,34740,1129,1129,0,3,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600022,0,1,0
23,3.634127683690e+08,3.634137119854e+08,9.436164693832e+02,48086,46995,34827,1091,1091,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.962965e+00,22420600023,0,1,0
24,3.634137160230e+08,3.634146619570e+08,9.459339856505e+02,48075,46915,34854,1160,1160,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600024,0,1,0
25,3.634146671892e+08,3.634156089537e+08,9.417645506263e+02,48081,46940,34943,1141,1141,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600025,0,1,0
26,3.634156140342e+08,3.634165649935e+08,9.509593119621e+02,48081,46991,35093,1090,1090,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600026,0,1,0
27,3.634165691912e+08,3.634175139810e+08,9.447897594571e+02,48095,47026,34960,1069,1069,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600027,0,1,0
28,3.634175180490e+08,3.634184649957e+08,9.469467327595e+02,48051,46915,34971,1136,1136,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600028,0,1,0
29,3.634184700324e+08,3.634194259863e+08,9.559539164901e+02,48052,46993,35128,1059,1059,0,2,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992678e+00,22420600029,0,1,0
30,3.634194320226e+08,3.634203779879e+08,9.459653701782e+02,48099,47082,35059,1017,1017,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600030,0,1,0
31,3.634203822021e+08,3.634213229654e+08,9.407632632256e+02,48117,46917,35020,1200,1200,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600031,0,1,0
32,3.634213270454e+08,3.634222809785e+08,9.539331687689e+02,48065,46963,35211,1102,1102,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600032,0,1,0
33,3.634222861054e+08,3.634232389587e+08,9.528532865047e+02,48090,46982,35230,1108,1108,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600033,0,1,0
34,3.634232430124e+08,3.634241889906e+08,9.459781439304e+02,48073,47012,35341,1061,1061,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600034,0,1,0
35,3.634241940714e+08,3.634251479850e+08,9.539136574268e+02,48059,47042,35285,1017,1017,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600035,0,1,0
36,3.634251530812e+08,3.634261049916e+08,9.519103696942e+02,48083,47023,35354,1060,1060,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600036,0,1,0
37,3.634261090302e+08,3.634270609610e+08,9.519308376908e+02,48044,47048,35087,996,996,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600037,0,1,0
38,3.634270660158e+08,3.634280239792e+08,9.579634236097e+02,48043,46939,35148,1104,1104,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600038,0,1,0
39,3.634280290160e+08,3.634287639874e+08,7.349713487029e+02,37143,36322,27280,821,821,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600039,0,1,0
40,3.634288030745e+08,3.634297489622e+08,9.458877064586e+02,48101,47114,35615,987,987,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.365365e+00,22420600040,0,1,0
41,3.634297541271e+08,3.634307049779e+08,9.508507881761e+02,48099,47027,35392,1072,1072,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600041,0,1,0
42,3.634307091716e+08,3.634316589788e+08,9.498072458506e+02,48060,46980,35230,1080,1080,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.208203e-02,22420600042,0,1,0
43,3.634316641074e+08,3.634326069665e+08,9.428591521382e+02,48073,47046,35433,1027,1027,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.712925e+00,22420600043,0,1,0
44,3.634326120808e+08,3.634335609551e+08,9.488743439317e+02,48077,47025,35024,1052,1052,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.642102e+00,22420600044,0,1,0
45,3.634335660386e+08,3.634345139189e+08,9.478803415895e+02,48085,47037,35219,1048,1048,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.809272e+00,22420600045,0,1,0
46,3.634345180211e+08,3.634354609599e+08,9.429387940168e+02,48083,46999,35277,1084,1084,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600046,0,1,0
47,3.634354660278e+08,3.634364199845e+08,9.539567237496e+02,48091,47059,35251,1032,1032,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.722514e+00,22420600047,0,1,0
48,3.634364242189e+08,3.634373749415e+08,9.507225729823e+02,48098,47044,35345,1054,1054,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420600048,0,1,0
49,3.634373790122e+08,3.634383349559e+08,9.559437119961e+02,48071,47001,35317,1070,1070,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.035527e+00,22420600049,0,1,0
50,3.634383390181e+08,3.634392919919e+08,9.529738324881e+02,48054,47028,34734,1026,1026,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600050,0,1,0
51,3.634392971643e+08,3.634402489781e+08,9.518137748837e+02,48093,46994,35345,1099,1099,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.464846e+00,22420600051,0,1,0
52,3.634402540544e+08,3.634412119991e+08,9.579446833134e+02,48064,47073,35143,991,991,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.963504e+00,22420600052,0,1,0
53,3.634412161240e+08,3.634421759829e+08,9.598588877320e+02,48058,47088,35366,970,970,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.241415e+00,22420600053,0,1,0
54,3.634421820129e+08,3.634431369578e+08,9.549448258877e+02,48069,47121,35481,948,948,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992678e+00,22420600054,0,1,0
55,3.634431421654e+08,3.634440919969e+08,9.498314561248e+02,48070,47112,35130,958,958,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600055,0,1,0
56,3.634440970391e+08,3.634450499877e+08,9.529486470222e+02,48043,47058,35105,985,985,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600056,0,1,0
57,3.634450552798e+08,3.634460119689e+08,9.566891096830e+02,48043,47015,35546,1028,1028,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600057,0,1,0
58,3.634460171870e+08,3.634469719893e+08,9.548022335768e+02,48074,47032,35404,1042,1042,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600058,0,1,0
59,3.634469770130e+08,3.634479399916e+08,9.629785574079e+02,48039,47044,35315,995,995,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600059,0,1,0
60,3.634479460215e+08,3.634489039846e+08,9.579630470872e+02,48050,47087,35579,963,963,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600060,0,1,0
61,3.634489090132e+08,3.634498679790e+08,9.589657840729e+02,48044,47091,35292,953,953,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600061,0,1,0
62,3.634498730364e+08,3.634508249978e+08,9.519614167809e+02,48043,47023,34872,1020,1020,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600062,0,1,0
63,3.634508300255e+08,3.634517859809e+08,9.559553726315e+02,48075,47114,35342,961,961,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600063,0,1,0
64,3.634517900135e+08,3.634527469834e+08,9.569698911905e+02,48046,47095,35162,951,951,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600064,0,1,0
65,3.634527520758e+08,3.634537009841e+08,9.489083350301e+02,48059,47080,35367,979,979,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600065,0,1,0
66,3.634537060550e+08,3.634546549921e+08,9.489370593429e+02,48103,47091,35127,1012,1012,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600066,0,1,0
67,3.634546590256e+08,3.634556149972e+08,9.559715287685e+02,48058,47064,35168,994,994,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600067,0,1,0
68,3.634556190197e+08,3.634565609983e+08,9.419785389900e+02,48063,47085,35015,978,978,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600068,0,1,0
69,3.634565660236e+08,3.634575179773e+08,9.519536990523e+02,48052,47027,34972,1025,1025,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600069,0,1,0
70,3.634575230380e+08,3.634584719781e+08,9.489400737286e+02,48078,47101,35051,977,977,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600070,0,1,0
71,3.634584774040e+08,3.634594229916e+08,9.455876017213e+02,48097,47085,34959,1012,1012,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600071,0,1,0
72,3.634594270418e+08,3.634603779731e+08,9.509313080907e+02,48042,46965,34737,1077,1077,0,2,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600072,0,1,0
73,3.634603830410e+08,3.634613319178e+08,9.488768696785e+02,48075,47013,34695,1062,1062,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600073,0,1,0
74,3.634613370944e+08,3.634622889918e+08,9.518973766565e+02,48096,47088,34806,1008,1008,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600074,0,1,0
75,3.634622930662e+08,3.634632299964e+08,9.369302930236e+02,48084,47014,34789,1070,1070,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600075,0,1,0
76,3.634632350187e+08,3.634641869929e+08,9.519741993546e+02,48062,46982,34966,1080,1080,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600076,0,1,0
77,3.634641921726e+08,3.634651339774e+08,9.418047767282e+02,48102,47092,34583,1010,1010,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600077,0,1,0
78,3.634651383850e+08,3.634660849865e+08,9.466014358401e+02,48080,47115,34558,965,965,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600078,0,1,0
79,3.634660902218e+08,3.634670389902e+08,9.487684265971e+02,48079,47065,34469,1014,1014,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600079,0,1,0
80,3.634670440235e+08,3.634679889976e+08,9.449740635753e+02,48101,47045,34735,1056,1056,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600080,0,1,0
81,3.634679930159e+08,3.634689399936e+08,9.469777551889e+02,48107,47042,34660,1065,1065,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600081,0,1,0
82,3.634689440142e+08,3.634698869822e+08,9.429679432511e+02,48087,47106,34722,981,981,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600082,0,1,0
83,3.634698920672e+08,3.634708409963e+08,9.489290113449e+02,48052,46981,34459,1071,1071,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600083,0,1,0
84,3.634708460143e+08,3.634717839561e+08,9.379418559670e+02,48084,47052,34549,1032,1032,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600084,0,1,0
85,3.634717890354e+08,3.634727369989e+08,9.479634745717e+02,48097,47050,34422,1047,1047,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600085,0,1,0
86,3.634727420333e+08,3.634736889705e+08,9.469372191429e+02,48055,46934,34739,1121,1121,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600086,0,1,0
87,3.634736942552e+08,3.634746409988e+08,9.467436223030e+02,48090,47011,34658,1079,1079,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420600087,0,1,0
88,3.634746450158e+08,3.634755919999e+08,9.469841038585e+02,48073,47060,34532,1013,1013,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992616e+00,22420600088,0,1,0
