#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.939790710225e+08,2.939804559695e+08,1.384946939886e+03,47213,47205,43835,8,8,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200039,0,0,12582912
40,2.939804640309e+08,2.939818629800e+08,1.398949115038e+03,47172,47163,43841,9,9,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200040,0,0,12582912
41,2.939818720030e+08,2.939832659891e+08,1.393986050904e+03,47182,47175,43769,7,7,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200041,0,0,0
42,2.939832750244e+08,2.939846719961e+08,1.396971683621e+03,47191,47182,43977,9,9,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200042,0,0,0
43,2.939846800146e+08,2.939860829981e+08,1.402983420968e+03,47186,47184,43655,2,2,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200043,0,0,12582912
44,2.939860910069e+08,2.939874939759e+08,1.402968963087e+03,47186,47179,43770,7,7,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200044,0,0,12582912
45,2.939875020480e+08,2.939888999974e+08,1.397949421227e+03,47185,47180,43971,5,5,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200045,0,0,12582912
46,2.939889080197e+08,2.939903149956e+08,1.406975939870e+03,47182,47171,43806,11,11,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200046,0,0,0
47,2.939903230429e+08,2.939917159331e+08,1.392890222311e+03,47207,47200,43969,7,7,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200047,0,0,12582912
48,2.939917240008e+08,2.939931389837e+08,1.414982860744e+03,47147,47138,43777,9,9,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200048,0,0,12582912
49,2.939931470440e+08,2.939945479990e+08,1.400954982400e+03,47183,47171,43649,12,12,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200049,0,0,12582912
50,2.939945560246e+08,2.939959639931e+08,1.407968493462e+03,47171,47165,43917,6,6,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200050,0,0,12582912
51,2.939959720151e+08,2.939973759055e+08,1.403890464783e+03,47193,47187,43963,6,6,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200051,0,0,12582912
52,2.939973840063e+08,2.939987879369e+08,1.403930662990e+03,47187,47179,43702,8,8,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200052,0,0,12582912
53,2.939987960017e+08,2.940002069623e+08,1.410960575044e+03,47153,47144,43773,9,9,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200053,0,0,0
54,2.940002160359e+08,2.940016277855e+08,1.411749523759e+03,47178,47165,44014,13,13,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200054,0,0,0
55,2.940016360149e+08,2.940030469593e+08,1.410944366038e+03,47169,47159,43742,10,10,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200055,0,0,0
56,2.940030550082e+08,2.940044709832e+08,1.415974937439e+03,47162,47151,43816,11,11,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200056,0,0,0
57,2.940044790062e+08,2.940058959278e+08,1.416921611071e+03,47166,47157,43690,9,9,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200057,0,0,0
58,2.940059040194e+08,2.940073239462e+08,1.419926811755e+03,47138,47126,43837,12,12,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200058,0,0,0
59,2.940073320023e+08,2.940087409861e+08,1.408983723819e+03,47171,47167,43825,4,4,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200059,0,0,12582912
60,2.940087490011e+08,2.940101769810e+08,1.427979889989e+03,47142,47133,43752,9,9,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200060,0,0,12582912
61,2.940101850070e+08,2.940116109990e+08,1.425992023647e+03,47149,47145,43946,4,4,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200061,0,0,12582912
62,2.940116190191e+08,2.940130359961e+08,1.416976940334e+03,47127,47123,43765,4,4,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200062,0,0,12582912
