#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.705291370491e+08,3.705304759880e+08,1.338938899875e+03,47296,47285,41433,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800042,0,0,0
43,3.705304810449e+08,3.705318129883e+08,1.331943354964e+03,47314,47301,41310,13,13,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800043,0,0,0
44,3.705318180471e+08,3.705331429562e+08,1.324909088969e+03,47342,47333,41405,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800044,0,0,0
45,3.705331480189e+08,3.705344869755e+08,1.338956594348e+03,47298,47294,41481,4,4,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800045,0,0,0
46,3.705344920250e+08,3.705358259628e+08,1.333937736690e+03,47293,47289,41381,4,4,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800046,0,0,0
47,3.705358320399e+08,3.705371639995e+08,1.331959606469e+03,47325,47317,41491,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800047,0,0,0
48,3.705371690337e+08,3.705385079798e+08,1.338946187198e+03,47282,47269,41422,13,13,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800048,0,0,0
49,3.705385140853e+08,3.705398429982e+08,1.328912848711e+03,47306,47300,41261,6,6,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800049,0,0,0
50,3.705398490172e+08,3.705411749924e+08,1.325975267768e+03,47321,47312,41371,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800050,0,0,0
51,3.705411810440e+08,3.705425019724e+08,1.320928337991e+03,47357,47352,41407,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800051,0,0,0
52,3.705425070240e+08,3.705438429843e+08,1.335960300744e+03,47295,47286,41400,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800052,0,0,0
53,3.705438490737e+08,3.705451909751e+08,1.341901461542e+03,47297,47295,41287,2,2,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800053,0,0,0
54,3.705451960278e+08,3.705465299984e+08,1.333970662057e+03,47312,47301,41331,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800054,0,0,0
55,3.705465350832e+08,3.705478788842e+08,1.343801018000e+03,47279,47272,41375,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800055,0,0,0
56,3.705478850376e+08,3.705492199785e+08,1.334940925896e+03,47300,47291,41312,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800056,0,0,0
57,3.705492250349e+08,3.705505629508e+08,1.337915865779e+03,47310,47298,41241,12,12,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800057,0,0,0
58,3.705505681470e+08,3.705519069770e+08,1.338830080569e+03,47289,47282,41350,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800058,0,0,0
59,3.705519120392e+08,3.705532499858e+08,1.337946621478e+03,47298,47295,41145,3,3,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995519e+00,10428800059,0,0,0
60,3.705532560360e+08,3.705545929944e+08,1.336958392441e+03,47311,47304,41266,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.286251e+00,10428800060,0,0,0
61,3.705545980957e+08,3.705559309813e+08,1.332885538161e+03,47334,47321,41295,13,13,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.513492e+00,10428800061,0,0,0
62,3.705559360318e+08,3.705572739921e+08,1.337960238099e+03,47300,47295,41272,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10428800062,0,0,0
63,3.705572790176e+08,3.705586199740e+08,1.340956379950e+03,47303,47293,41266,10,10,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.568556e+00,10428800063,0,0,0
64,3.705586250825e+08,3.705599509613e+08,1.325878774345e+03,47337,47328,41294,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.299171e+00,10428800064,0,0,0
