#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.139706590301e+08,3.139714669911e+08,8.079610145688e+02,48340,48319,44917,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.653894e+00,36363300103,0,0,0
104,3.139714720165e+08,3.139722759862e+08,8.039696205854e+02,48349,48326,45029,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.690683e+00,36363300104,0,0,0
105,3.139722810190e+08,3.139730919834e+08,8.109644629955e+02,48357,48336,44999,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.646548e+00,36363300105,0,0,0
106,3.139730970420e+08,3.139739029737e+08,8.059317300916e+02,48337,48308,45118,29,29,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.571253e+00,36363300106,0,0,0
107,3.139739080105e+08,3.139747139995e+08,8.059889592528e+02,48362,48344,45113,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.887236e+00,36363300107,0,0,0
1,3.139747190310e+08,3.139755229680e+08,8.039369589686e+02,48389,48360,45250,29,29,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.322983e+00,36363300001,0,0,0
2,3.139755270173e+08,3.139763279982e+08,8.009808878303e+02,48376,48349,45213,27,27,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.394014e+00,36363300002,0,0,0
3,3.139763320367e+08,3.139771359754e+08,8.039387304783e+02,48362,48341,45049,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.642239e+00,36363300003,0,0,0
4,3.139771410418e+08,3.139779489919e+08,8.079500170350e+02,48344,48326,45117,18,18,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.995058e+00,36363300004,0,0,0
5,3.139779540096e+08,3.139787599953e+08,8.059857191443e+02,48376,48355,45130,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.644365e+00,36363400005,0,0,0
6,3.139787641133e+08,3.139795709693e+08,8.068559747338e+02,48337,48315,45103,22,22,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.306931e+00,36363400006,0,0,0
7,3.139795760278e+08,3.139803779873e+08,8.019594463706e+02,48340,48319,44944,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.247821e+00,36363400007,0,0,0
8,3.139803830164e+08,3.139811879557e+08,8.049392600060e+02,48382,48363,45091,19,19,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.270474e+00,36363400008,0,0,0
9,3.139811920246e+08,3.139819949893e+08,8.029647688866e+02,48372,48349,45014,23,23,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.677860e+00,36363400009,0,0,0
10,3.139819990195e+08,3.139828009614e+08,8.019419538975e+02,48352,48329,45034,23,23,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.169364e+00,36363400010,0,0,0
11,3.139828060222e+08,3.139836109972e+08,8.049749993086e+02,48331,48319,45087,12,12,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.682382e+00,36363400011,0,0,0
12,3.139836160231e+08,3.139844219898e+08,8.059667087197e+02,48375,48358,45182,17,17,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.493185e+00,36363400012,0,0,0
13,3.139844260203e+08,3.139852329802e+08,8.069598989487e+02,48368,48351,45262,17,17,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.872527e+00,36363400013,0,0,0
14,3.139852380264e+08,3.139860459986e+08,8.079722080827e+02,48382,48357,45061,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.773797e+00,36363400014,0,0,0
15,3.139860500260e+08,3.139868529473e+08,8.029213743210e+02,48389,48364,45100,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.946519e+00,36363400015,0,0,0
16,3.139868571272e+08,3.139876629656e+08,8.058383700848e+02,48331,48301,45081,30,30,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.399007e+00,36363400016,0,0,0
17,3.139876680752e+08,3.139884739908e+08,8.059156708121e+02,48343,48315,45156,28,28,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.885996e+00,36363400017,0,0,0
20,3.139901030474e+08,3.139909119773e+08,8.089298861623e+02,48372,48356,45160,16,16,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.685188e+00,36363400020,0,0,0
21,3.139909160603e+08,3.139917169991e+08,8.009387125373e+02,48362,48343,45019,19,19,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.082294e+00,36363400021,0,0,0
22,3.139917220228e+08,3.139925279952e+08,8.059723482132e+02,48375,48350,45251,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.739779e+00,36363400022,0,0,0
23,3.139925320406e+08,3.139933349987e+08,8.029581154585e+02,48394,48360,45130,34,34,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.267416e+00,36363400023,0,0,0
24,3.139933390622e+08,3.139941439943e+08,8.049320495725e+02,48381,48350,45117,31,31,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.946650e+00,36363400024,0,0,0
25,3.139941480182e+08,3.139949549950e+08,8.069768706560e+02,48344,48319,45154,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.600244e+00,36363400025,0,0,0
26,3.139949600153e+08,3.139957669834e+08,8.069680761099e+02,48349,48326,45197,23,23,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.602727e+00,36363400026,0,0,0
31,3.139990110150e+08,3.139998159831e+08,8.049681230187e+02,48391,48362,45065,29,29,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.265509e+00,36363400031,0,0,0
36,3.140030900096e+08,3.140038969961e+08,8.069865499139e+02,48350,48337,45193,13,13,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.618812e+00,36363400036,0,0,0
38,3.140047190353e+08,3.140055239904e+08,8.049550256133e+02,48362,48341,45261,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.119105e+00,36363400038,0,0,0
39,3.140055291110e+08,3.140063439845e+08,8.148735198975e+02,48354,48336,45005,18,18,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.078433e+00,36363400039,0,0,0
41,3.140071580111e+08,3.140079649589e+08,8.069477786422e+02,48380,48361,45184,19,19,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.908415e+00,36363400041,0,0,0
43,3.140087810452e+08,3.140095909909e+08,8.099456709623e+02,48336,48319,45186,17,17,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.393337e+00,36363400043,0,0,0
44,3.140095960479e+08,3.140104059894e+08,8.099415322542e+02,48371,48355,45213,16,16,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.341554e+00,36363400044,0,0,0
45,3.140104100114e+08,3.140112279924e+08,8.179810056686e+02,48315,48294,44771,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.291825e+00,36363400045,0,0,0
46,3.140112330171e+08,3.140120479991e+08,8.149819542766e+02,48358,48337,45227,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.763475e+00,36363400046,0,0,0
47,3.140120520667e+08,3.140128669716e+08,8.149048921466e+02,48356,48329,45100,27,27,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.881126e+00,36363400047,0,0,0
48,3.140128710379e+08,3.140136829931e+08,8.119551396966e+02,48365,48348,45152,17,17,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.116852e+00,36363400048,0,0,0
49,3.140136870121e+08,3.140144979464e+08,8.109343520403e+02,48343,48316,44956,27,27,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667489e+00,36363400049,0,0,0
52,3.140161340410e+08,3.140169469900e+08,8.129489731193e+02,48359,48347,44998,12,12,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.918921e+00,36363400052,0,0,0
53,3.140169510208e+08,3.140177639803e+08,8.129595003724e+02,48362,48341,45071,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.716217e+00,36363400053,0,0,0
54,3.140177680143e+08,3.140185839784e+08,8.159641641974e+02,48343,48292,44846,51,51,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.396574e+00,36363400054,0,0,0
55,3.140185890808e+08,3.140193949864e+08,8.059056046605e+02,48348,48317,44923,31,31,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.826518e+00,36363400055,0,0,0
59,3.140218320402e+08,3.140226379798e+08,8.059395294189e+02,48380,48352,44819,28,28,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.148699e+00,36363400059,0,0,0
60,3.140226420331e+08,3.140234549896e+08,8.129565522671e+02,48314,48299,44982,15,15,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.764125e+00,36363400060,0,0,0
61,3.140234600245e+08,3.140242689908e+08,8.089662984014e+02,48357,48325,45110,32,32,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.449385e+00,36363400061,0,0,0
62,3.140242740106e+08,3.140250859743e+08,8.119636831284e+02,48317,48294,45105,23,23,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.264454e+00,36363400062,0,0,0
65,3.140267250220e+08,3.140275339789e+08,8.089569414854e+02,48382,48361,45025,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.262963e+00,36363400065,0,0,0
66,3.140275380101e+08,3.140283459885e+08,8.079783624411e+02,48346,48322,45000,24,24,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.812114e+00,36363400066,0,0,0
67,3.140283510420e+08,3.140291579677e+08,8.069256734848e+02,48350,48326,45019,24,24,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.396039e+00,36363400067,0,0,0
71,3.140316210432e+08,3.140324329836e+08,8.119403908253e+02,48338,48317,44924,21,21,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.885608e+00,36363400071,0,0,0
72,3.140324380180e+08,3.140332479890e+08,8.099710043073e+02,48344,48322,44991,22,22,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.999996e+00,36363400072,0,0,0
74,3.140340690297e+08,3.140348829781e+08,8.139483373761e+02,48312,48298,44812,14,14,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.814721e+00,36363400074,0,0,0
75,3.140348880272e+08,3.140357099927e+08,8.219654467702e+02,48330,48305,45027,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.499391e+00,36363400075,0,0,0
76,3.140357150347e+08,3.140365319965e+08,8.169617829323e+02,48346,48323,45073,23,23,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.312958e+00,36363400076,0,0,0
77,3.140365370084e+08,3.140373459923e+08,8.089839791656e+02,48350,48338,45046,12,12,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.777778e+00,36363400077,0,0,0
78,3.140373510226e+08,3.140381689989e+08,8.179762368202e+02,48333,48300,44977,33,33,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.090353e+00,36363400078,0,0,0
79,3.140381740170e+08,3.140389909785e+08,8.169615224004e+02,48306,48278,44899,28,28,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.292176e+00,36363400079,0,0,0
80,3.140389960148e+08,3.140398119968e+08,8.159819443822e+02,48330,48313,44972,17,17,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.479806e+00,36363400080,0,0,0
81,3.140398170179e+08,3.140406329795e+08,8.159615121484e+02,48333,48308,45149,25,25,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.259485e+00,36363400081,0,0,0
82,3.140406380094e+08,3.140414519848e+08,8.139754576087e+02,48317,48290,45070,27,27,0,1,e,S,2016,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.211042e+00,36363400082,0,0,0
